2021-2022 Boys Basketball Team Report for Logan View-Scribner-Snyder
This report was generated on 11/28/22 at 11:47 am CST

Logan View-Scribner-Snyder (10-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ Oakland-Craig,C2,13,11,2,W,38,29,,47,&nbsp;,,
12/04/21,@ Aquinas Catholic,C2,5,19,4,L,36,44,,30,&nbsp;,,
12/09/21,@ Wahoo,C1,23,2,1,L,34,74,,39,&nbsp;,,
12/11/21,Conestoga,C1,11,13,3,L,46,50,,33,&nbsp;,,
12/14/21,@ Columbus Lakeview,C1,8,16,3,W,37,36,,44,&nbsp;,,
12/16/21,@ Tekamah-Herman,C2,7,16,3,W,79,68,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Brownell Talbot Holiday Tournament,Omaha Brownell Talbot,
12/28,Elmwood-Murdock,C2,8,17,3,W,57,40,,44,Brownell Talbot Holiday Tournament,Omaha Brownell Talbot,
12/29,Omaha Concordia,C1,22,3,1,L,18,62,,39,Brownell Talbot Holiday Tournament,Omaha Brownell Talbot,
01/04/22,Douglas County West,C1,15,9,2,L,56,79,,36,&nbsp;,,
01/06/22,@ Fort Calhoun,C1,20,5,1,L,41,65,,39,&nbsp;,,
01/08/22,@ Stanton,D1,13,12,2,L,53,56,,36,&nbsp;,,
01/11/22,Bishop Neumann,C1,7,16,3,L,49,61,,33,&nbsp;,,
01/15/22,Wisner-Pilger,C2,11,14,3,W,60,47,,44,&nbsp;,,
01/18/22,@ Arlington,C1,8,15,3,W,58,55,(OT),44,&nbsp;,,
01/20/22,Raymond Central,C1,9,15,3,W,62,56,,44,&nbsp;,,
01/22-01/29,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference Tournament,Conestoga/TBD,
01/22,Raymond Central,C1,9,15,3,L,51,53,,33,Nebraska Capitol Conference Tournament,Conestoga/TBD,
01/28,Conestoga,C1,11,13,3,L,40,59,,33,Nebraska Capitol Conference Tournament,Conestoga/TBD,
02/04/22,@ Louisville,C1,11,13,3,L,42,59,,33,&nbsp;,,
02/05/22,Syracuse,C1,4,20,4,W,53,51,(OT),41,&nbsp;,,
02/08/22,Ashland-Greenwood,C1,24,1,1,L,29,74,,39,&nbsp;,,
02/11/22,BRLD,C1,6,16,3,W,51,47,,44,&nbsp;,,
02/18/22,@ Yutan,C1,12,11,2,L,40,46,,36,&nbsp;,,
02/22/22,North Bend Central,C1,15,9,2,W,61,56,,47,Subdistrict C1-6 Tournament,Leigh High School,
02/24/22,@ Clarkson/Leigh,C1,19,6,1,L,34,44,,39,Subdistrict C1-6 Tournament,Leigh High School,

TotalPoints:,
Win %:,41.667%
Average Points:,39.208
