2020-2021 Boys Basketball Team Report for Arcadia/Loup City
This report was generated on 08/11/21 at 12:03 pm CDT

Arcadia/Loup City (9-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,@ Broken Bow,C1,11,11,2,L,41,53,,38,&nbsp;,,
12/04/20,Pleasanton,D2,9,13,3,W,65,25,,44,&nbsp;,,
12/08/20,Anselmo-Merna,D1,6,16,3,W,55,43,,44,&nbsp;,,
12/11/20,Gibbon,C1,12,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/12/20,Central Valley,D1,17,6,2,W,63,51,,47,&nbsp;,,
12/15/20,@ Amherst,C2,23,3,1,L,35,63,,39,&nbsp;,,
12/18/20,@ St. Paul,C1,23,2,1,L,34,69,,41,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Shelby-Rising City Holiday,Shelby,
12/28,Shelby-Rising City,D1,11,12,3,W,59,46,,44,Shelby-Rising City Holiday,Shelby,
12/28,Clarkson/Leigh,C2,13,10,2,W,30,29,,47,Shelby-Rising City Holiday,Shelby,
01/07/21,Wood River,C1,9,13,3,W,58,49,,46,&nbsp;,,
01/08/21,@ Central City,C1,19,7,2,L,50,55,,38,&nbsp;,,
01/12/21,@ Shelton,D1,15,9,2,L,45,55,,36,&nbsp;,,
01/14/21,Riverside,D1,12,11,2,W,50,42,,47,&nbsp;,,
01/19/21,@ South Loup (Callaway/Arnold),D1,8,12,3,W,51,26,,44,&nbsp;,,
01/22/21,@ Ravenna,C2,5,17,4,W,51,28,,41,&nbsp;,,
01/29/21,Burwell,D1,24,0,1,L,41,53,,39,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,LouPlatte Conference Tournament,Ravenna,
02/02,Gibbon,C1,12,6,2,L,42,47,,38,LouPlatte Conference Tournament,Ravenna,
02/09/21,@ Ansley-Litchfield,D1,20,4,1,L,38,42,,39,&nbsp;,,
02/13/21,@ Ord,C1,5,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/16/21,Centura,C1,14,8,2,L,47,49,,38,&nbsp;,,
02/19/21,Doniphan-Trumbull,C2,15,7,2,L,54,70,,36,&nbsp;,,
02/23/21,Twin River,C2,13,13,2,L,44,52,,36,Subdistrict C2-9 Tournament,Cross County High School,

TotalPoints:,
Win %:,45.000%
Average Points:,41.100
