2012-2013 Boys Basketball Team Report for Allen
This report was generated on 12/26/13 at 10:22 pm CST

Allen (5-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,Wakefield,C2,14,10,2,L,31,65,,38,&nbsp;,,
12/01/12,@ Cedar Bluffs,D1,3,19,4,W,45,43,,41,&nbsp;,,
12/06/12,Ewing,D2,13,11,2,L,32,44,,36,&nbsp;,,
12/07/12,@ Homer,C2,7,15,3,L,32,63,,35,&nbsp;,,
12/11/12,@ Hartington,D1,9,13,3,L,23,59,,33,&nbsp;,,
12/17/12,Lyons-Decatur Northeast,D2,12,12,2,L,34,53,,36,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Niobrara-Verdigre Holiday Tourney,Verdigre,
12/27,Osmond,D2,6,15,3,L,35,59,,33,Niobrara-Verdigre Holiday Tourney,Verdigre,
12/28,St. Edward,D2,2,20,4,L,29,37,,30,Niobrara-Verdigre Holiday Tourney,Verdigre,
01/03/13,@ Ponca,C1,11,10,2,L,28,57,,39,&nbsp;,,
01/10/13,Santee,D2,6,13,3,L,51,55,,33,&nbsp;,,
01/11/13,@ Bancroft-Rosalie,D2,19,6,1,L,35,68,,39,&nbsp;,,
01/15/13,Wynot,D2,22,3,1,L,23,59,,39,&nbsp;,,
01/17/13,@ Wausa,D2,22,3,1,L,19,52,,39,&nbsp;,,
01/21/13,@ Walthill,D2,4,16,4,W,53,51,,41,&nbsp;,,
01/24/13,Emerson-Hubbard,D1,4,18,4,W,46,41,,41,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,Lewis & Clark Conference Tournament,TBA,
01/28,Bancroft-Rosalie,D2,19,6,1,L,23,67,,39,Lewis & Clark Conference Tournament,TBA,
01/31,Winside,D2,0,23,4,W,52,23,,41,Lewis & Clark Conference Tournament,TBA,
02/05/13,@ Winside,D2,0,23,4,W,52,40,,41,&nbsp;,,
02/07/13,Bloomfield,D1,10,11,3,L,47,60,,33,&nbsp;,,
02/15/13,@ Winnebago,C1,15,8,2,L,46,82,,39,&nbsp;,,
02/18/13,Emerson-Hubbard,D1,4,18,4,L,28,42,,30,&nbsp;,,

TotalPoints:,
Win %:,23.810%
Average Points:,36.952
