2021-2022 Boys Basketball Team Report for Dorchester
This report was generated on 11/28/22 at 11:47 am CST

Dorchester (3-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ Meridian,D2,9,14,3,L,16,41,,33,&nbsp;,,
12/10/21,BDS ,D2,16,9,2,L,14,45,,36,&nbsp;,,
12/14/21,Harvard,D2,3,19,4,W,33,32,,41,&nbsp;,,
12/16/21,@ Osceola,D2,21,5,1,L,17,62,,39,&nbsp;,,
12/21/21,Cedar Bluffs,D1,5,18,4,W,48,37,,43,&nbsp;,,
12/30/21,@ Lewiston,D2,1,20,4,W,32,25,,41,&nbsp;,,
01/04/22,@ College View Academy,D2,12,7,2,L,38,56,,36,&nbsp;,,
01/06/22,@ Sterling,D2,5,18,4,L,16,53,,30,&nbsp;,,
01/11/22,@ Friend,D2,16,9,2,L,17,63,,36,&nbsp;,,
01/13/22,East Butler,D1,8,15,3,L,24,49,,35,&nbsp;,,
01/14/22,High Plains Community,D1,10,14,3,L,26,51,,35,&nbsp;,,
01/18/22,@ Cross County,C2,23,4,1,L,15,71,,42,&nbsp;,,
01/20/22,Shelby-Rising City,D1,10,13,3,L,21,45,,35,&nbsp;,,
01/22-01/23,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York Auditorium/York High School,
01/22,Shelby-Rising City,D1,10,13,3,L,22,50,,35,Crossroads Conference Tournament,York Auditorium/York High School,
01/31/22,College View Academy,D2,12,7,2,L,22,51,,36,&nbsp;,,
02/03/22,Nebraska Lutheran,D2,14,9,2,L,30,68,,36,&nbsp;,,
02/04/22,@ Giltner,D2,6,17,3,L,34,48,,33,&nbsp;,,
02/08/22,Hampton,D2,5,15,3,L,41,53,,33,&nbsp;,,
02/11/22,McCool Junction,D1,11,10,2,L,19,59,,38,&nbsp;,,
02/18/22,@ Exeter-Milligan,D2,11,12,3,L,37,64,,33,&nbsp;,,
02/21/22,Meridian,D2,9,14,3,L,34,44,,33,Subdistrict D2-2 Tournament,Davenport,

TotalPoints:,
Win %:,14.286%
Average Points:,36.143
