2022-2023 Boys Basketball Team Report for Omaha Central
This report was generated on 11/16/23 at 12:07 pm CST

Omaha Central (14-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/05,Opponents:,,,,-,,,,,-,OPS Invite,North High School/TBA,
12/02,Omaha Westview,A,8,17,3,W,73,57,,46,OPS Invite,North High School/TBA,
12/03,Omaha Bryan,A,13,10,2,W,62,54,,49,OPS Invite,North High School/TBA,
12/05,Omaha Burke,A,6,19,4,W,71,52,,43,OPS Invite,North High School/TBA,
12/09/22,Omaha Northwest,A,5,19,4,W,86,43,,43,&nbsp;,,
12/10/22,@ Lincoln East,A,19,5,1,L,54,71,,41,&nbsp;,,
12/16/22,@ Papillion-LaVista,A,9,15,3,W,65,64,,46,&nbsp;,,
12/17/22,Millard South,A,8,15,3,W,47,45,,46,&nbsp;,,
12/20-01/02,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Bellevue West/Prep,
12/29,Omaha Bryan,A,13,10,2,L,57,60,(OT),38,Metro Conference Tournament,Bellevue West/Prep,
12/31,Papillion-LaVista,A,9,15,3,W,64,53,,46,Metro Conference Tournament,Bellevue West/Prep,
01/06/23,@ Omaha South,A,3,20,4,W,66,30,,43,&nbsp;,,
01/07/23,@ Gretna,A,19,4,1,L,51,65,,41,&nbsp;,,
01/13/23,Millard North,A,21,3,1,L,52,58,,41,&nbsp;,,
01/14/23,Lincoln High,A,17,8,2,W,49,42,,49,&nbsp;,,
01/20/23,@ Creighton Preparatory School,A,19,7,2,L,44,48,,38,&nbsp;,,
01/24/23,Bellevue West,A,25,0,1,L,44,69,,41,&nbsp;,,
01/27/23,@ Omaha Skutt Catholic,B,22,3,1,W,66,55,,50,&nbsp;,,
01/31/23,Papillion-LaVista South,A,15,9,2,W,58,50,,49,&nbsp;,,
02/04/23,Elkhorn South,A,17,6,2,L,68,69,,38,&nbsp;,,
02/09/23,@ Lincoln Northeast,A,15,10,2,L,47,51,,38,&nbsp;,,
02/11/23,Norfolk,A,3,20,4,W,65,55,,43,&nbsp;,,
02/14/23,@ Omaha North,A,11,12,3,W,57,55,,46,&nbsp;,,
02/17/23,@ Millard West,A,8,15,3,L,51,57,,35,&nbsp;,,
02/18/23,Omaha Benson,A,6,16,3,W,76,50,,46,&nbsp;,,
02/25/23,Lincoln Northeast,A,15,10,2,L,52,58,,38,District A-1 Tournament,,

TotalPoints:,
Win %:,58.333%
Average Points:,43.083
