2021-2022 Girls Basketball Team Report for Bellevue East
This report was generated on 11/28/22 at 1:13 pm CST

Bellevue East (19-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,BE/Kearney/LSW/PLVS Tournament,Multiple Sites,
12/02,Kearney,A,13,11,2,W,52,48,,49,BE/Kearney/LSW/PLVS Tournament,Multiple Sites,
12/04,Lincoln Southwest,A,19,5,1,L,38,48,,41,BE/Kearney/LSW/PLVS Tournament,Multiple Sites,
12/10/21,@ Millard West,A,15,9,2,W,57,39,,49,&nbsp;,,
12/11/21,Grand Island,A,2,21,4,W,68,18,,43,&nbsp;,,
12/17/21,Millard South,A,26,0,1,L,56,66,,41,&nbsp;,,
12/18/21,@ Elkhorn South,A,5,18,4,W,50,26,,43,&nbsp;,,
12/20-12/31,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Baxter Arena/Various HS,
12/21,Papillion-LaVista South,A,13,11,2,W,55,40,,49,Metro Conference Tournament,Baxter Arena/Various HS,
12/28,Gretna,A,12,12,2,W,54,42,,49,Metro Conference Tournament,Baxter Arena/Various HS,
12/29,Millard South,A,26,0,1,L,54,58,,41,Metro Conference Tournament,Baxter Arena/Various HS,
01/07/22,Papillion-LaVista,A,7,16,3,W,40,29,,46,&nbsp;,,
01/08/22,@ Millard North,A,18,7,2,W,65,53,,49,&nbsp;,,
01/13/22,@ Omaha Marian,A,8,14,3,W,55,36,,46,&nbsp;,,
01/15/22,Norfolk,A,6,17,3,W,61,21,,46,&nbsp;,,
01/21/22,@ Bellevue West,A,18,6,1,W,50,32,,52,&nbsp;,,
01/22/22,Omaha Central,A,24,3,1,L,38,51,,41,&nbsp;,,
01/28/22,@ Omaha Burke,A,5,18,4,W,72,20,,43,&nbsp;,,
01/29/22,@ Fremont,A,22,2,1,L,58,80,,41,&nbsp;,,
02/04/22,Papillion-LaVista South,A,13,11,2,W,55,39,,49,&nbsp;,,
02/05/22,Omaha Westside,A,11,10,2,W,64,41,,49,&nbsp;,,
02/08/22,Omaha South,A,5,18,4,W,70,29,,43,&nbsp;,,
02/11/22,@ Lincoln Northeast,A,15,9,2,L,53,54,,38,&nbsp;,,
02/15/22,@ Omaha Benson,A,11,12,3,W,58,37,,46,&nbsp;,,
02/19/22,@ Omaha Northwest,A,8,15,3,W,67,37,,46,&nbsp;,,
02/26/22,Omaha Northwest,A,8,15,3,W,58,28,,46,District A-7 Tournament,,
03/01/22,Millard North,A,18,7,2,W,43,39,,49,District A-7 Tournament,,

TotalPoints:,
Win %:,76.000%
Average Points:,45.400
