2006-2007 Volleyball Team Report for Elkhorn
This report was generated on 06/26/12 at 12:24 pm CDT

Elkhorn (22-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01-09/02,Opponents:,,,,-,,,,,-,Bellevue Volleyball Invite,Bellevue,
09/01,Bellevue East,A,21,13,2,L,0,2,,38,Bellevue Volleyball Invite,Bellevue,
09/01,Millard West,A,14,22,3,L,0,2,,35,Bellevue Volleyball Invite,Bellevue,
09/01,CB Lewis Central IA,B,25,15,2,W,2,0,,47,Bellevue Volleyball Invite,Bellevue,
09/02,Lincoln East,A,21,13,2,W,2,0,,49,Bellevue Volleyball Invite,Bellevue,
09/02,Lincoln High,A,1,30,4,W,2,0,,43,Bellevue Volleyball Invite,Bellevue,
09/02,CB Abraham Lincoln IA,A,31,18,2,W,2,0,,49,Bellevue Volleyball Invite,Bellevue,
09/07/06,@ Omaha Gross Catholic,B,24,8,1,L,1,3,,39,&nbsp;,,
09/08-09/09,Opponents:,,,,-,,,,,-,Millard North Varsity Invite,Millard North,
09/08,Lincoln East,A,21,13,2,L,1,2,,38,Millard North Varsity Invite,Millard North,
09/08,Millard South,A,12,20,3,W,2,0,,46,Millard North Varsity Invite,Millard North,
09/09,Kearney,A,8,20,3,W,2,0,,46,Millard North Varsity Invite,Millard North,
09/09,Lincoln North Star,A,25,10,2,L,1,2,,38,Millard North Varsity Invite,Millard North,
09/12/06,Blair,B,1,23,4,W,3,0,,41,&nbsp;,,
09/15-09/16,Opponents:,,,,-,,,,,-,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Lincoln Pius X,B,31,4,1,L,0,2,,39,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Lincoln North Star,A,25,10,2,W,2,0,,49,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Lincoln High,A,1,30,4,W,2,0,,43,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/16,Grand Island,A,29,2,1,W,2,1,,52,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/16,Omaha Gross Catholic,B,24,8,1,W,2,1,,50,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/16,Bellevue West,A,36,0,1,L,0,2,,41,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/19/06,@ Platteview,B,18,9,2,W,3,0,,47,&nbsp;,,
09/21/06,Plattsmouth,B,10,17,3,W,2,0,,44,<font color="green">Triangular (host: Lincoln North Star)</font>,,
09/21/06,Lincoln North Star,A,25,10,2,L,1,2,,38,<font color="green">Triangular (host: Lincoln North Star)</font>,,
09/26/06,Gretna,B,18,8,2,W,3,0,,47,&nbsp;,,
09/30-09/30,Opponents:,,,,-,,,,,-,Columbus Invite,Columbus,
09/30,Grand Island,A,29,2,1,L,0,2,,41,Columbus Invite,Columbus,
09/30,Fremont,A,10,18,3,W,2,0,,46,Columbus Invite,Columbus,
09/30,Columbus,A,18,18,2,L,1,2,,38,Columbus Invite,Columbus,
10/02-10/05,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,Nebraska City,
10/02,Blair,B,1,23,4,W,3,0,,41,Eastern Midlands Conference Tournament,Nebraska City,
10/03,Gretna,B,18,8,2,W,3,0,,47,Eastern Midlands Conference Tournament,Nebraska City,
10/05,Norris,B,19,8,2,W,3,2,,47,Eastern Midlands Conference Tournament,Nebraska City,
10/10/06,Nebraska City,B,15,10,2,W,3,0,,47,&nbsp;,,
10/19/06,Norris,B,19,8,2,W,3,2,,47,&nbsp;,,
10/23/06,Waverly,B,10,20,3,W,3,0,,44,&nbsp;,,
11/02/06,South Sioux City,B,9,12,3,W,3,0,,44,&nbsp;,,
11/03/06,Omaha Skutt Catholic,B,24,9,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,43.545
