2018-2019 Boys Basketball Team Report for Crofton
This report was generated on 03/13/19 at 8:52 am CDT

Crofton (5-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/18,Laurel-Concord-Coleridge,C2,22,5,1,L,61,82,,39,&nbsp;,,
12/06/18,@ Boyd County,D1,17,6,2,L,44,50,,36,&nbsp;,,
12/08/18,Guardian Angels Central Catholic,C2,4,18,4,L,46,64,,30,&nbsp;,,
12/11/18,Hartington Cedar Catholic,C2,16,6,2,L,46,65,,36,&nbsp;,,
12/14/18,@ Creighton,C2,5,18,4,W,37,33,,41,&nbsp;,,
12/18/18,Ponca,C2,22,4,1,L,46,60,,39,&nbsp;,,
12/20/18,O'Neill,C1,7,15,3,L,58,65,,35,&nbsp;,,
12/31/18,@ Wynot,D2,9,14,3,W,47,43,(OT),44,&nbsp;,,
01/03/19,@ Battle Creek,C2,15,10,2,L,41,62,,36,&nbsp;,,
01/08/19,West Holt,D1,17,8,2,L,53,60,,36,&nbsp;,,
01/12/19,@ Norfolk Catholic,C1,12,13,3,L,50,78,,35,&nbsp;,,
01/15/19,@ Wayne,C1,12,13,3,W,57,56,,46,&nbsp;,,
01/22/19,Lutheran High Northeast,C2,13,9,2,L,58,83,,36,&nbsp;,,
01/24/19,Pierce,C1,11,13,3,L,38,61,,35,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Mid State Conference,Norfolk,
01/29,Battle Creek,C2,15,10,2,L,47,60,,36,Mid State Conference,Norfolk,
02/01,O'Neill,C1,7,15,3,W,71,56,,46,Mid State Conference,Norfolk,
02/02,Hartington Cedar Catholic,C2,16,6,2,L,52,64,,36,Mid State Conference,Norfolk,
02/05/19,McCook Central/Montrose SD,C2,8,11,3,W,80,75,,44,&nbsp;,,
02/08/19,@ Randolph,D2,8,14,3,L,47,58,,33,&nbsp;,,
02/11/19,@ Hartington-Newcastle,D1,16,9,2,L,57,70,,36,&nbsp;,,
02/15/19,@ Boone Central/Newman Grove,C1,12,12,2,L,43,45,,38,&nbsp;,,
02/19/19,Laurel-Concord-Coleridge,C2,22,5,1,L,50,77,,39,Subdistrict C2-7 Tournament,Wayne High School,

TotalPoints:,
Win %:,22.727%
Average Points:,37.818
