2016-2017 Volleyball Team Report for Plainview
This report was generated on 11/16/16 at 1:29 pm CST

Plainview (5-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/16,Ewing,D2,12,14,3,W,2,1,,44,<font color="green">Triangular (host: Plainview)</font>,,
09/01/16,St. Mary's,D2,26,5,1,L,0,2,,39,<font color="green">Triangular (host: Plainview)</font>,,
09/06/16,@ Creighton,C2,18,7,2,L,0,3,,36,&nbsp;,,
09/08,Battle Creek,C2,16,14,2,L,0,2,,36,Plainview Tournament,Plainview HS,
09/08,Madison,C1,3,26,4,W,2,1,,43,Plainview Tournament,Plainview HS,
09/10/16,@ Winside,D2,19,10,2,L,0,3,,36,&nbsp;,,
09/13/16,@ Wausa,D2,6,21,4,W,3,1,,41,&nbsp;,,
09/15/16,Laurel-Concord-Coleridge,C2,9,18,3,L,1,3,,33,&nbsp;,,
09/20/16,@ Elkhorn Valley,D1,15,12,2,L,1,3,,36,&nbsp;,,
09/24/16,West Holt,C2,7,19,3,L,1,2,,33,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
09/24/16,Elgin Public/Pope John,D1,26,4,1,L,0,2,,39,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
09/27/16,Neligh-Oakdale,C2,10,18,3,L,0,2,,33,<font color="green">Triangular (host: Bloomfield)</font>,,
09/27/16,Bloomfield,D1,4,22,4,W,2,0,,41,<font color="green">Triangular (host: Bloomfield)</font>,,
09/29/16,Hartington-Newcastle,C2,15,13,2,L,0,3,,36,&nbsp;,,
10/04/16,O'Neill,C1,8,20,3,L,0,3,,35,&nbsp;,,
10/06/16,@ Osmond,D1,6,16,3,L,2,3,,33,&nbsp;,,
10/11/16,Randolph,D1,12,13,3,L,0,3,,33,&nbsp;,,
10/13-10/13,(To Be Determined),,,,-,,,,,-,Pierce County (4-Team 1-Day Tournament),Randolph,
10/13,Randolph,D1,12,13,3,L,0,2,,33,Pierce County,Randolph,
10/13,Osmond,D1,6,16,3,L,0,2,,33,Pierce County,Randolph,
10/18/16,St. Mary's,D2,26,5,1,L,0,2,,39,<font color="green">Triangular (host: St. Mary's)</font>,,
10/18/16,Clearwater/Orchard,D1,16,14,2,L,0,2,,36,<font color="green">Triangular (host: St. Mary's)</font>,,
10/22-10/25,(To Be Determined),,,,-,,,,,-,Lewis and Clark Conference (2/3-Day Tournament),TBA/TBA,
10/22,Winside,D2,19,10,2,L,0,2,,36,Lewis and Clark Conference,TBA/TBA,
10/22,Wausa,D2,6,21,4,W,2,0,,41,Lewis and Clark Conference,TBA/TBA,
10/31/16,Laurel-Concord-Coleridge,C2,9,18,3,L,1,3,,33,Subdistrict C2-5 Tournament,Randolph High School,

TotalPoints:,
Win %:,20.833%
Average Points:,36.583
