2018-2019 Volleyball Team Report for Millard North
This report was generated on 11/04/18 at 11:32 am CST

Millard North (35-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24-08/25,(To Be Determined),,,,-,,,,,-,Bellevue West Invite (2/3-Day Tournament),Bellevue West,
08/24,Lincoln East,A,17,15,2,W,2,0,,47,Bellevue West Invite,Bellevue West,
08/24,Lincoln Northeast,A,7,28,4,W,2,0,,41,Bellevue West Invite,Bellevue West,
08/24,Western Christian IA,C1,39,5,1,W,2,1,,50,Bellevue West Invite,Bellevue West,
08/25,Papillion-LaVista,A,25,13,2,W,2,0,,47,Bellevue West Invite,Bellevue West,
08/25,Millard South,A,25,13,2,W,2,1,,47,Bellevue West Invite,Bellevue West,
08/25,Papillion-LaVista South,A,18,17,2,W,2,1,,47,Bellevue West Invite,Bellevue West,
08/28/18,Lincoln Southwest,A,19,16,2,W,2,0,,47,<font color="green">Triangular (host: Lincoln Pius X)</font>,,
08/28/18,Lincoln Pius X,A,34,2,1,W,2,0,,50,<font color="green">Triangular (host: Lincoln Pius X)</font>,,
09/04/18,@ Omaha Central,A,19,13,2,W,3,0,,47,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Millard North Invitational (1-Day Tournament, >4 Teams),Millard North HS,
09/08,Omaha Duchesne Academy,B,30,6,1,W,2,0,,50,Millard North Invitational,Millard North HS,
09/08,Millard West,A,21,9,2,W,2,0,,47,Millard North Invitational,Millard North HS,
09/08,Lincoln North Star,A,7,22,4,W,2,0,,41,Millard North Invitational,Millard North HS,
09/08,St. James Academy KS,B,34,8,1,W,2,1,,50,Millard North Invitational,Millard North HS,
09/11/18,@ Papillion-LaVista South,A,18,17,2,W,3,2,,47,&nbsp;,,
09/13/18,Bellevue East,A,10,24,3,W,3,0,,44,&nbsp;,,
09/18/18,@ Omaha Marian,A,26,11,2,W,3,1,,47,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Lincoln Pius X Tournament (1-Day Tournament, >4 Teams),Lincoln Pius X HS,
09/22,Norris,B,24,11,2,W,2,0,,47,Lincoln Pius X Tournament,Lincoln Pius X HS,
09/22,Lincoln Pius X,A,34,2,1,L,0,2,,39,Lincoln Pius X Tournament,Lincoln Pius X HS,
09/22,Omaha Mercy,B,11,18,3,W,2,0,,44,Lincoln Pius X Tournament,Lincoln Pius X HS,
09/22,Elkhorn South,B,29,8,1,W,2,0,,50,Lincoln Pius X Tournament,Lincoln Pius X HS,
09/25/18,Papillion-LaVista,A,25,13,2,W,3,1,,47,&nbsp;,,
10/02/18,@ Elkhorn South,B,29,8,1,L,1,3,,39,&nbsp;,,
10/04/18,@ Millard South,A,25,13,2,W,3,1,,47,&nbsp;,,
10/11/18,Gretna,A,22,7,1,W,3,2,,50,&nbsp;,,
10/12-10/13,(To Be Determined),,,,-,,,,,-,Omaha Westside Invite (2/3-Day Tournament),Omaha Westside,
10/12,Bellevue West,A,20,17,2,W,2,0,,47,Omaha Westside Invite,Omaha Westside,
10/12,Omaha Westside,A,7,29,4,W,2,0,,41,Omaha Westside Invite,Omaha Westside,
10/12,Papillion-LaVista,A,25,13,2,W,2,0,,47,Omaha Westside Invite,Omaha Westside,
10/13,Elkhorn,B,21,15,2,W,2,0,,47,Omaha Westside Invite,Omaha Westside,
10/13,Omaha Marian,A,26,11,2,W,2,1,,47,Omaha Westside Invite,Omaha Westside,
10/13,Lincoln Southwest,A,19,16,2,W,2,1,,47,Omaha Westside Invite,Omaha Westside,
10/16/18,Millard West,A,21,9,2,W,3,2,,47,&nbsp;,,
10/22-10/25,(To Be Determined),,,,-,,,,,-,Metro Tournament (2/3-Day Tournament),Ralston Arena,
10/22,Omaha Bryan,A,7,26,4,W,2,0,,41,Metro Tournament,Ralston Arena,
10/23,Bellevue West,A,20,17,2,W,2,0,,47,Metro Tournament,Ralston Arena,
10/24,Papillion-LaVista,A,25,13,2,W,3,0,,47,Metro Tournament,Ralston Arena,
10/25,Millard South,A,25,13,2,W,3,2,,47,Metro Tournament,Ralston Arena,
10/31/18,Omaha Central,A,19,13,2,W,3,0,,47,District A-1 Tournament,Millard North,
10/31/18,Omaha South,A,1,29,4,W,3,0,,41,District A-1 Tournament,Millard North,

TotalPoints:,
Win %:,94.595%
Average Points:,46.081
