2021-2022 Baseball Team Report for Nebraska City
This report was generated on 02/24/23 at 12:06 pm CST

Nebraska City (10-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/22,Mount Michael Benedictine,B,12,12,2,L,2,9,,36,&nbsp;,,
03/18/22,Blair,B,8,10,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/21/22,@ Bennington,B,15,6,2,L,3,5,,36,&nbsp;,,
03/22/22,@ Omaha Roncalli Catholic,B,10,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/25/22,Platteview,B,13,8,2,L,9,19,,36,&nbsp;,,
03/26/22,Platte Valley,B,18,6,1,W,13,7,,50,&nbsp;,,
03/26/22,Platte Valley,B,18,6,1,L,3,10,,39,&nbsp;,,
03/28/22,@ Auburn,B,5,12,3,W,11,3,,44,&nbsp;,,
03/29/22,@ Wahoo/Bishop Neumann/Lincoln Lutheran,B,10,14,3,W,7,5,(14 innings),44,&nbsp;,,
04/04/22,@ Seward,B,6,17,3,W,16,13,,44,&nbsp;,,
04/05/22,@ Omaha Skutt Catholic,B,18,6,1,L,0,19,,39,&nbsp;,,
04/07/22,Waverly,B,13,13,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/09/22,Omaha North,A,8,19,3,W,13,3,,46,&nbsp;,,
04/11-04/16,Opponents:,,,,-,,,,,-,Trailblazer Conference Tournament,High-Seeds,
04/11,Platteview,B,13,8,2,W,6,0,,47,Trailblazer Conference Tournament,High-Seeds,
04/13,Beatrice,B,17,4,1,L,7,13,,39,Trailblazer Conference Tournament,High-Seeds,
04/14,Ralston,B,10,10,2,L,8,9,,36,Trailblazer Conference Tournament,High-Seeds,
04/18/22,Bellevue East,A,13,11,2,L,3,10,,38,&nbsp;,,
04/19/22,@ Norris,B,20,6,1,L,4,14,,39,&nbsp;,,
04/21/22,Plattsmouth,B,10,10,2,W,1,0,,47,&nbsp;,,
04/25/22,@ Beatrice,B,17,4,1,L,3,4,,39,&nbsp;,,
04/26/22,Crete,B,8,13,3,W,9,3,,44,&nbsp;,,
04/28/22,Falls City,B,3,13,4,W,6,2,,41,&nbsp;,,
04/29/22,Ralston,B,10,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/02/22,@ Douglas County West,B,5,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/06/22,Douglas County West,B,5,12,3,W,9,4,,44,District B-2 Tournament,,
05/07/22,Waverly,B,13,13,2,L,0,2,,36,District B-2 Tournament,,

TotalPoints:,
Win %:,47.619%
Average Points:,41.143
