2022-2023 Volleyball Team Report for Southwest
This report was generated on 08/04/23 at 9:07 am CDT

Southwest (27-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,South Platte,D1,16,17,3,W,2,0,,44,<font color="green">Triangular (host: Southwest)</font>,,
08/25/22,Bertrand,D2,8,18,3,W,2,0,,44,<font color="green">Triangular (host: Southwest)</font>,,
08/27-08/27,(To Be Determined),,,,-,,,,,-,Cambridge Tournament (1-Day Tournament, >4 Teams),Cambridge,
08/27,Cambridge,D1,29,2,1,L,0,2,,39,Cambridge Tournament,Cambridge,
08/27,Atwood - Rawlins County KS,C2,18,18,2,W,2,0,,47,Cambridge Tournament,Cambridge,
08/27,Norton Community KS,C1,21,15,2,W,2,0,,49,Cambridge Tournament,Cambridge,
09/01/22,Maywood-Hayes Center,D1,25,2,1,L,1,2,,39,<font color="green">Triangular (host: Southwest)</font>,,
09/01/22,Atwood - Rawlins County KS,C2,18,18,2,W,2,0,,47,<font color="green">Triangular (host: Southwest)</font>,,
09/08/22,Southern Valley,C2,13,16,3,W,2,0,,44,<font color="green">Triangular (host: Sutherland)</font>,,
09/08/22,Sutherland,C2,14,17,3,W,2,0,,44,<font color="green">Triangular (host: Sutherland)</font>,,
09/13/22,@ Wauneta-Palisade,D2,10,17,3,W,3,0,,44,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,McCook Invitational (1-Day Tournament, >4 Teams),McCook,
09/17,Alliance,B,16,17,3,W,2,1,,47,McCook Invitational,McCook,
09/17,McCook,B,8,21,3,W,2,1,,47,McCook Invitational,McCook,
09/17,Cambridge,D1,29,2,1,L,0,2,,39,McCook Invitational,McCook,
09/20/22,@ Arapahoe,D1,11,14,3,W,3,0,,44,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Sutherland Invite (1-Day Tournament, >4 Teams),Sutherland High School,
09/24,Overton,D2,28,4,1,L,1,2,,39,Sutherland Invite,Sutherland High School,
09/24,Hitchcock County,D2,9,22,3,W,2,0,,44,Sutherland Invite,Sutherland High School,
09/24,South Loup (Callaway/Arnold),C2,21,8,2,W,2,0,,47,Sutherland Invite,Sutherland High School,
09/27/22,St. Francis KS,D1,28,9,1,W,2,0,,50,<font color="green">Triangular (host: Southwest)</font>,,
09/27/22,Oberlin-Decatur Community KS,D1,9,25,3,W,2,0,,44,<font color="green">Triangular (host: Southwest)</font>,,
09/29/22,Overton,D2,28,4,1,W,2,0,,50,<font color="green">Triangular (host: Alma)</font>,,
09/29/22,Alma,D1,20,10,2,W,2,0,,47,<font color="green">Triangular (host: Alma)</font>,,
10/04/22,Chase County,C1,16,16,2,W,2,0,,49,<font color="green">Triangular (host: Southwest)</font>,,
10/04/22,North Platte St. Patrick's,C2,13,18,3,W,2,0,,44,<font color="green">Triangular (host: Southwest)</font>,,
10/07/22,Brady,D2,12,19,3,W,3,0,,44,&nbsp;,,
10/11/22,Cambridge,D1,29,2,1,L,0,2,,39,<font color="green">Triangular (host: Southwest)</font>,,
10/11/22,Hitchcock County,D2,9,22,3,W,2,0,,44,<font color="green">Triangular (host: Southwest)</font>,,
10/13-10/18,(To Be Determined),,,,-,,,,,-,RPAC (2/3-Day Tournament),TBD/TBD,
10/13,Bertrand,D2,8,18,3,W,3,0,,44,RPAC,TBD/TBD,
10/13,Alma,D1,20,10,2,W,3,0,,47,RPAC,TBD/TBD,
10/17,Cambridge,D1,29,2,1,W,3,2,,50,RPAC,TBD/TBD,
10/18,Maywood-Hayes Center,D1,25,2,1,L,1,3,,39,RPAC,TBD/TBD,
10/24/22,North Platte St. Patrick's,C2,13,18,3,W,3,0,,44,Subdistrict C2-11 Tournament,Southwest High School (Bartley),
10/25/22,South Loup (Callaway/Arnold),C2,21,8,2,W,3,1,,47,Subdistrict C2-11 Tournament,Southwest High School (Bartley),
10/29/22,Fullerton,C2,20,6,1,W,3,1,,50,District Final C2-6 Tournament,Bartley,

TotalPoints:,
Win %:,81.818%
Average Points:,44.848
