2017-2018 Girls Basketball Team Report for Pawnee City
This report was generated on 02/27/18 at 8:25 am CST

Pawnee City (6-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,@ Diller-Odell,D1,9,13,3,L,27,43,,33,&nbsp;,,
12/01/17,Frankfort KS,D2,16,4,1,L,24,49,,39,&nbsp;,,
12/05/17,@ Tri County,D1,10,14,3,L,16,38,,33,&nbsp;,,
12/08/17,@ Parkview Christian,D2,3,20,4,W,53,20,,41,&nbsp;,,
12/09/17,@ Johnson County Central,C1,3,19,4,W,40,26,,44,&nbsp;,,
12/12/17,Lourdes Central Catholic,D1,14,11,2,L,20,53,,36,&nbsp;,,
12/15/17,Sterling,D2,14,11,2,L,30,36,,36,&nbsp;,,
12/21/17,@ Weeping Water,D1,17,9,2,L,32,48,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,HTRS Holiday Tournament,Humbolt,
12/29,Deshler,D1,13,9,2,L,27,51,,36,HTRS Holiday Tournament,Humbolt,
12/30,Humboldt-Table Rock-Steinauer,D1,7,17,3,L,38,41,,33,HTRS Holiday Tournament,Humbolt,
01/05/18,Freeman,C2,10,13,3,L,19,38,,35,&nbsp;,,
01/06/18,Conestoga,C1,19,6,1,L,20,60,,42,&nbsp;,,
01/08-01/13,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice Auditorium/SCC-Beatrice,
01/08,Johnson County Central,C1,3,19,4,W,34,24,,44,MUDECAS,Beatrice Auditorium/SCC-Beatrice,
01/12,Sterling,D2,14,11,2,L,35,40,,36,MUDECAS,Beatrice Auditorium/SCC-Beatrice,
01/13,Humboldt-Table Rock-Steinauer,D1,7,17,3,L,44,55,(OT),33,MUDECAS,Beatrice Auditorium/SCC-Beatrice,
01/16/18,Humboldt-Table Rock-Steinauer,D1,7,17,3,L,25,40,,33,&nbsp;,,
01/19/18,@ Falls City Sacred Heart,D2,24,1,1,L,26,59,,39,&nbsp;,,
01/23/18,Lewiston,D2,3,20,4,W,32,17,,41,&nbsp;,,
01/26/18,@ Johnson-Brock,D1,16,10,2,L,23,33,,36,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Pioneer Conference,Lourdes Central/HTRS/Johnson-Brock,
01/29,Tri County,D1,10,14,3,L,34,36,,33,Pioneer Conference,Lourdes Central/HTRS/Johnson-Brock,
02/02,Lewiston,D2,3,20,4,W,33,19,,41,Pioneer Conference,Lourdes Central/HTRS/Johnson-Brock,
02/06/18,@ Axtell KS,D2,10,9,2,L,29,38,,36,&nbsp;,,
02/08/18,@ Palmyra,C2,1,19,4,W,48,21,,43,&nbsp;,,
02/12/18,Humboldt-Table Rock-Steinauer,D1,7,17,3,L,35,37,,33,Subdistrict D1-1 Tournament,Southern High School, Wymore NE,

TotalPoints:,
Win %:,25.000%
Average Points:,37.167
