2022-2023 Volleyball Team Report for Osmond
This report was generated on 08/04/23 at 9:07 am CDT

Osmond (1-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,@ Wynot,D2,21,11,2,L,0,3,,36,&nbsp;,,
08/30/22,Niobrara/Verdigre,D1,12,15,3,L,0,2,,33,<font color="green">Triangular (host: Creighton)</font>,,
08/30/22,Creighton,D1,5,19,4,L,0,2,,30,<font color="green">Triangular (host: Creighton)</font>,,
09/06/22,@ Bloomfield,D1,10,16,3,W,3,2,,44,&nbsp;,,
09/08/22,Tri County Northeast,D1,9,21,3,L,0,2,,33,<font color="green">Triangular (host: Osmond)</font>,,
09/08/22,Randolph,D2,10,18,3,L,1,2,,33,<font color="green">Triangular (host: Osmond)</font>,,
09/13/22,Homer,C2,14,16,3,L,0,2,,35,<font color="green">Triangular (host: Winside)</font>,,
09/13/22,Winside,D2,16,13,2,L,0,2,,36,<font color="green">Triangular (host: Winside)</font>,,
09/20/22,@ Neligh-Oakdale,D2,5,22,4,L,1,3,,30,&nbsp;,,
09/27/22,@ Elgin Public/Pope John,D1,21,9,2,L,0,3,,36,&nbsp;,,
09/29/22,@ Stuart,D2,22,10,2,L,0,3,,36,&nbsp;,,
10/04/22,Wausa,D1,17,9,2,L,0,3,,36,&nbsp;,,
10/06/22,Plainview,D1,15,16,3,L,0,3,,33,&nbsp;,,
10/11/22,@ St. Mary's,D2,28,4,1,L,0,3,,39,&nbsp;,,
10/13/22,Randolph,D2,10,18,3,L,0,3,,33,&nbsp;,,
10/15-10/18,(To Be Determined),,,,-,,,,,-,Lewis & Clark Conference (2/3-Day Tournament),TBA,
10/15,Bloomfield,D1,10,16,3,L,0,2,,33,Lewis & Clark Conference,TBA,
10/15,Winside,D2,16,13,2,L,0,2,,36,Lewis & Clark Conference,TBA,
10/17,Creighton,D1,5,19,4,L,0,3,,30,Lewis & Clark Conference,TBA,
10/24/22,Bloomfield,D1,10,16,3,L,2,3,,33,Subdistrict D1-4 Tournament,Norfolk Catholic Activity Center,

TotalPoints:,
Win %:,5.263%
Average Points:,34.474
