2016-2017 Boys Soccer Team Report for Lincoln East
This report was generated on 05/08/17 at 10:00 am CDT

Lincoln East (11-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21/17,@ Fremont,A,11,7,2,W,3,0,,47,&nbsp;,,
03/23/17,Lincoln Northeast,A,3,11,4,W,5,1,,41,&nbsp;,,
03/25/17,@ Omaha Westside,A,15,2,1,L,2,3,,39,&nbsp;,,
03/29/17,@ Lincoln Southeast,A,6,11,3,W,4,1,,44,&nbsp;,,
03/31/17,@ Gretna,B,11,7,2,W,3,0,,47,&nbsp;,,
04/03-04/08,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Seacrest Field/Beechner Field,
04/03,Lincoln High,A,4,14,4,W,1,0,,41,Heartland Athletic Conference,Seacrest Field/Beechner Field,
04/05,Lincoln Southwest,A,12,5,2,L,0,1,(SO),36,Heartland Athletic Conference,Seacrest Field/Beechner Field,
04/08,Lincoln North Star,A,15,3,1,L,2,3,,39,Heartland Athletic Conference,Seacrest Field/Beechner Field,
04/10/17,@ Lincoln Pius X,A,6,9,3,W,3,2,(OT),44,&nbsp;,,
04/14/17,Lincoln Southwest,A,12,5,2,L,0,1,,36,&nbsp;,,
04/19/17,@ Lincoln High,A,4,14,4,W,7,1,,41,&nbsp;,,
04/22/17,Kearney,A,17,3,1,L,0,3,,39,<font color="green">Double Triangular (host: Lincoln North Star)</font>,,
04/22/17,North Platte,A,9,7,2,W,3,1,,47,<font color="green">Double Triangular (host: Lincoln North Star)</font>,,
04/24/17,@ Grand Island,A,11,6,2,W,2,1,,47,&nbsp;,,
04/26/17,Lincoln North Star,A,15,3,1,L,3,5,,39,&nbsp;,,
05/02/17,Lincoln Southeast,A,6,11,3,W,4,0,,44,District A-6 Tournament,Buell Stadium - Millard South High School,
05/04/17,@ Millard West,A,12,7,2,W,3,2,,47,District A-6 Tournament,Buell Stadium - Millard South High School,

TotalPoints:,
Win %:,64.706%
Average Points:,42.235
