2016-2017 Girls Basketball Team Report for Central Valley
This report was generated on 02/26/17 at 3:53 pm CST

Central Valley (13-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,Palmer,D1,5,17,4,W,43,26,,41,&nbsp;,,
12/03/16,@ Stuart,D2,10,13,3,L,37,44,,33,&nbsp;,,
12/08/16,Fullerton,D1,11,13,3,L,36,45,,33,&nbsp;,,
12/10/16,@ Arcadia-Loup City,C2,11,10,2,L,34,38,,38,&nbsp;,,
12/13/16,Elba,D2,0,17,4,W,73,13,,41,&nbsp;,,
12/20/16,@ Sumner-Eddyville-Miller,D2,3,16,4,W,43,23,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Central Valley Holiday Tournament,Greeley,
12/29,Heartland Lutheran,D2,5,17,4,W,40,34,,41,Central Valley Holiday Tournament,Greeley,
12/30,Ansley-Litchfield,D1,12,7,2,L,29,37,,36,Central Valley Holiday Tournament,Greeley,
01/05/17,@ Burwell,D1,16,10,2,L,25,44,,36,&nbsp;,,
01/06/17,@ Nebraska Christian,C2,16,7,2,L,30,41,,38,&nbsp;,,
01/07/17,@ Anselmo-Merna,D2,15,7,2,W,46,37,,47,&nbsp;,,
01/10/17,Pleasanton,D1,13,8,2,L,31,49,,36,&nbsp;,,
01/13/17,Spalding Academy,D2,18,3,1,L,33,46,,39,&nbsp;,,
01/14-01/21,Opponents:,,,,-,,,,,-,Goldenrod Conference,St. Paul,
01/14,Elba,D2,0,17,4,W,2,0,(FORFEIT),41,Goldenrod Conference,St. Paul,
01/17,Burwell,D1,16,10,2,L,36,43,,36,Goldenrod Conference,St. Paul,
01/26/17,Heartland Lutheran,D2,5,17,4,W,39,24,,41,&nbsp;,,
01/31/17,Humphrey St. Francis,D2,14,12,2,L,36,39,,36,&nbsp;,,
02/02/17,@ St. Edward,D2,1,19,4,W,65,28,,41,&nbsp;,,
02/04/17,Ansley-Litchfield,D1,12,7,2,W,32,28,,47,&nbsp;,,
02/06/17,@ Riverside,D2,10,16,3,W,37,36,(2OT),44,&nbsp;,,
02/07/17,Elkhorn Valley,D1,16,8,2,W,56,48,,47,&nbsp;,,
02/10/17,@ Twin Loup,D2,8,13,3,W,45,28,,44,&nbsp;,,
02/13/17,South Loup,D1,10,9,2,W,49,46,(OT),47,Subdistrict D1-9 Tournament,Ord High School,
02/14/17,Ansley-Litchfield,D1,12,7,2,L,27,40,,36,Subdistrict D1-9 Tournament,Ord High School,

TotalPoints:,
Win %:,54.167%
Average Points:,40.000
