2021-2022 Volleyball Team Report for Kenesaw
This report was generated on 08/08/22 at 11:11 am CDT

Kenesaw (21-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/21,Harvard,D1,1,25,4,W,2,0,,41,<font color="green">Triangular (host: Kenesaw)</font>,,
08/26/21,Heartland Lutheran,D2,8,19,3,W,2,0,,44,<font color="green">Triangular (host: Kenesaw)</font>,,
09/02/21,Arcadia/Loup City,C2,7,23,4,W,2,0,,43,<font color="green">Triangular (host: Amherst)</font>,,
09/02/21,Amherst,C2,24,6,1,L,1,2,,41,<font color="green">Triangular (host: Amherst)</font>,,
09/07/21,Superior,C2,23,8,2,L,0,2,,38,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
09/07/21,Doniphan-Trumbull,C1,16,13,2,W,2,0,,50,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Friend Invitationall (1-Day Tournament, >4 Teams),Friend,
09/11,Sutton,C2,25,6,1,L,0,2,,41,Friend Invitationall,Friend,
09/11,Friend,D2,2,22,4,W,2,0,,41,Friend Invitationall,Friend,
09/11,Exeter-Milligan,D2,20,10,2,W,2,0,,47,Friend Invitationall,Friend,
09/14/21,Harvard,D1,1,25,4,W,2,0,,41,<font color="green">Triangular (host: Harvard)</font>,,
09/14/21,Lawrence-Nelson,D2,17,15,2,W,2,0,,47,<font color="green">Triangular (host: Harvard)</font>,,
09/16/21,Franklin,D2,9,18,3,W,2,0,,44,<font color="green">Triangular (host: Kenesaw)</font>,,
09/16/21,Deshler,D1,14,16,3,W,2,0,,44,<font color="green">Triangular (host: Kenesaw)</font>,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Central Valley Invite (4-Team 1-Day Tournament),Central Valley,
09/18,West Holt,C2,9,18,3,L,1,2,,35,Central Valley Invite,Central Valley,
09/18,Giltner,D2,8,19,3,W,2,0,,44,Central Valley Invite,Central Valley,
09/21/21,@ Silver Lake,D2,19,11,2,L,1,3,,36,&nbsp;,,
09/23/21,Hampton,D2,9,20,3,W,3,0,,44,&nbsp;,,
09/28/21,Gibbon,C2,3,26,4,W,2,0,,43,<font color="green">Triangular (host: Exeter-Milligan)</font>,,
09/28/21,Exeter-Milligan,D2,20,10,2,W,2,0,,47,<font color="green">Triangular (host: Exeter-Milligan)</font>,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Blue Hill Invitational (10/02-10/02) (4-Team 1-Day Tournament),Blue Hill High School,
10/02,Blue Hill,C2,9,20,3,W,2,0,,46,Blue Hill Invitational (10/02-10/02),Blue Hill High School,
10/02,McCool Junction,D1,4,23,4,W,2,0,,41,Blue Hill Invitational (10/02-10/02),Blue Hill High School,
10/05/21,Red Cloud,D1,5,24,4,W,2,0,,41,<font color="green">Triangular (host: Lawrence-Nelson)</font>,,
10/05/21,Lawrence-Nelson,D2,17,15,2,W,2,0,,47,<font color="green">Triangular (host: Lawrence-Nelson)</font>,,
10/14/21,Bertrand,D2,16,11,2,W,3,1,,47,&nbsp;,,
10/16-10/18,(To Be Determined),,,,-,,,,,-,Twin Valley Conference Tournament (2/3-Day Tournament),Franklin,
10/16,Blue Hill,C2,9,20,3,W,2,0,,46,Twin Valley Conference Tournament,Franklin,
10/16,Deshler,D1,14,16,3,W,2,0,,44,Twin Valley Conference Tournament,Franklin,
10/18,Shelton,D1,29,3,1,L,1,3,,39,Twin Valley Conference Tournament,Franklin,
10/19/21,Shelton,D1,29,3,1,L,1,3,,39,&nbsp;,,
10/25/21,Alma,D1,25,7,1,L,2,3,,39,Subdistrict D1-9 Tournament,Shelton High School,

TotalPoints:,
Win %:,72.414%
Average Points:,42.759
