2020-2021 Boys Basketball Team Report for Bayard
This report was generated on 08/11/21 at 12:03 pm CDT

Bayard (13-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,Bridgeport,C2,23,2,1,L,22,61,,39,&nbsp;,,
12/04/20,@ Crawford,D2,4,17,4,W,55,31,,41,&nbsp;,,
12/10/20,Creek Valley,D2,4,18,4,W,71,34,,41,&nbsp;,,
12/12/20,@ Sidney,B,12,12,2,L,58,70,,39,&nbsp;,,
12/18/20,Garden County,D1,4,17,4,W,74,40,,41,&nbsp;,,
12/21/20,Mitchell,C1,16,10,2,L,58,64,,38,&nbsp;,,
01/02/21,@ Alliance,B,19,5,1,L,38,69,,42,&nbsp;,,
01/08/21,Potter-Dix,D2,18,5,1,W,54,46,,50,&nbsp;,,
01/09/21,@ Gordon-Rushville,C1,15,11,2,L,33,50,,38,&nbsp;,,
01/12/21,@ Morrill,D1,14,8,2,W,57,47,,47,&nbsp;,,
01/14/21,Sioux County,D2,0,16,4,W,76,30,,41,&nbsp;,,
01/15/21,@ Hemingford,C2,12,9,2,W,52,50,,47,&nbsp;,,
01/19-01/23,Opponents:,,,,-,,,,,-,MAC Tournament,Bridgeport,
01/19,Minatare,D2,2,15,4,W,69,31,,41,MAC Tournament,Bridgeport,
01/21,Leyton,D1,8,11,3,W,55,24,,44,MAC Tournament,Bridgeport,
01/23,Potter-Dix,D2,18,5,1,L,32,49,,39,MAC Tournament,Bridgeport,
01/28/21,Gering,B,6,17,3,L,44,45,,36,&nbsp;,,
01/29/21,@ South Platte,D2,8,14,3,W,74,51,,44,&nbsp;,,
01/30/21,@ Bridgeport,C2,23,2,1,L,27,65,,39,&nbsp;,,
02/04-02/06,Opponents:,,,,-,,,,,-,WTC Tournament,WNCC/home sites,
02/04,Hemingford,C2,12,9,2,W,58,55,,47,WTC Tournament,WNCC/home sites,
02/05,Bridgeport,C2,23,2,1,L,61,85,,39,WTC Tournament,WNCC/home sites,
02/06,Gordon-Rushville,C1,15,11,2,L,40,59,,38,WTC Tournament,WNCC/home sites,
02/09/21,Leyton,D1,8,11,3,W,53,44,,44,&nbsp;,,
02/11/21,@ Kimball,C2,0,16,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/16/21,@ Minatare,D2,2,15,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/23/21,Hemingford,C2,12,9,2,W,55,46,,47,Subdistrict C2-12 Tournament,Bridgeport High School,
02/25/21,@ Bridgeport,C2,23,2,1,L,48,77,,39,Subdistrict C2-12 Tournament,Bridgeport High School,

TotalPoints:,
Win %:,54.167%
Average Points:,41.708
