2021-2022 Girls Basketball Team Report for Elkhorn North
This report was generated on 11/28/22 at 1:13 pm CST

Elkhorn North (23-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ Platteview,B,15,11,2,W,82,20,,47,&nbsp;,,
12/07/21,Omaha Duchesne Academy,B,12,12,2,W,85,36,,47,&nbsp;,,
12/10/21,Bennington,B,10,14,3,W,79,48,,44,&nbsp;,,
12/11/21,North Platte,A,12,10,2,W,77,32,,49,&nbsp;,,
12/17/21,@ Waverly,B,12,11,2,W,65,37,,47,&nbsp;,,
12/18/21,Beatrice,B,16,5,1,W,41,25,,50,&nbsp;,,
12/21/21,Hastings,B,8,14,3,W,72,42,,44,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Wahoo/Bishop Neumann Holiday Tournament,Bishop Neumann,
12/27,Wahoo,C1,18,7,2,W,68,30,,47,Wahoo/Bishop Neumann Holiday Tournament,Bishop Neumann,
12/28,Bishop Neumann,C1,12,11,2,W,63,34,,47,Wahoo/Bishop Neumann Holiday Tournament,Bishop Neumann,
12/31/21,Omaha Roncalli Catholic,C1,10,13,3,W,82,24,,44,&nbsp;,,
01/04/22,Ashland-Greenwood,C1,11,13,3,W,69,27,,44,&nbsp;,,
01/07/22,Omaha Skutt Catholic,B,24,1,1,L,54,63,,39,&nbsp;,,
01/11/22,Omaha Gross Catholic,C1,10,13,3,W,80,29,,44,&nbsp;,,
01/14/22,@ Elkhorn,B,13,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/15/22,Aurora,B,6,17,3,W,72,26,,44,&nbsp;,,
01/18/22,Broken Bow,C1,22,4,1,W,89,31,,50,Site: Grand Island Central Catholic,Grand Island Central Catholic,
01/24-01/28,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,TBD,
01/25,Elkhorn,B,13,11,2,W,58,21,,47,Eastern Midlands Conference Tournament,TBD,
01/28,Norris,B,20,4,1,W,54,37,,50,Eastern Midlands Conference Tournament,TBD,
02/01/22,Omaha Bryan,A,0,20,4,W,2,0,(FORFEIT),43,&nbsp;,,
02/05/22,CB Abraham Lincoln IA,A,10,12,3,W,59,39,,46,Site: Mid America Center,Mid America Center,
02/11/22,Norris,B,20,4,1,W,43,37,,50,&nbsp;,,
02/15/22,@ Blair,B,18,6,1,W,53,36,,50,&nbsp;,,
02/21/22,Elkhorn,B,13,11,2,W,67,32,,47,Subdistrict B-2 Tournament,Skutt Catholic High School,
02/23/22,@ Omaha Skutt Catholic,B,24,1,1,W,62,60,,50,Subdistrict B-2 Tournament,Skutt Catholic High School,
02/25/22,McCook,B,10,14,3,W,63,38,,44,District Final B-1 Tournament,@ Elkhorn North HS,

TotalPoints:,
Win %:,95.833%
Average Points:,46.417
