2020-2021 Girls Basketball Team Report for Raymond Central
This report was generated on 08/11/21 at 12:09 pm CDT

Raymond Central (4-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/10/20,@ Wilber-Clatonia,C2,5,16,4,L,23,34,,30,&nbsp;,,
12/12/20,@ Syracuse,C1,21,3,1,L,13,59,,39,&nbsp;,,
12/18/20,Douglas County West,C1,12,9,2,L,36,47,,36,&nbsp;,,
12/19/20,Malcolm,C1,21,2,1,L,22,56,,39,&nbsp;,,
12/22/20,Yutan,D1,8,11,3,L,22,49,,33,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Weeping  Water Holiday Tournament,Weeping Water,
12/28,Weeping Water,D1,21,5,1,L,29,51,,39,Weeping  Water Holiday Tournament,Weeping Water,
12/30,Dorchester,D2,13,9,2,W,37,30,,47,Weeping  Water Holiday Tournament,Weeping Water,
01/02/21,North Bend Central,C1,21,3,1,L,23,63,,39,&nbsp;,,
01/09/21,Centennial,C2,23,2,1,L,25,50,,39,&nbsp;,,
01/12/21,@ David City,C1,16,8,2,L,34,60,,36,&nbsp;,,
01/14/21,Milford,C1,13,9,2,L,29,33,,36,&nbsp;,,
01/15/21,@ Ashland-Greenwood,B,14,11,2,L,29,65,,38,&nbsp;,,
01/18/21,@ Arlington,C1,9,14,3,L,28,45,,33,&nbsp;,,
01/21/21,Logan View-Scribner-Snyder,C1,8,15,3,W,45,31,,44,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,TBD,
01/23,Fort Calhoun,C1,8,16,3,L,33,37,,33,Nebraska Capitol Conference,TBD,
01/29,Conestoga,C1,6,14,3,W,44,31,,44,Nebraska Capitol Conference,TBD,
02/02/21,@ Aquinas Catholic,C2,4,18,4,W,46,26,,41,&nbsp;,,
02/04/21,Nebraska City,B,5,16,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/06/21,@ Conestoga,C1,6,14,3,L,40,48,,33,&nbsp;,,
02/09/21,@ Louisville,C1,17,9,2,L,37,49,,36,&nbsp;,,
02/12/21,Fort Calhoun,C1,8,16,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/15/21,Lincoln Christian,C1,11,11,2,L,40,55,,36,Subdistrict C1-2 Tournament,Malcolm High School,

TotalPoints:,
Win %:,20.000%
Average Points:,37.550
