2009-2010 Girls Basketball Team Report for Fillmore Central
This report was generated on 12/06/11 at 5:10 pm CST

Fillmore Central (11-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,Fairbury,C1,8,13,3,W,52,45,,44,&nbsp;,,
12/04/09,Milford,C1,13,9,2,W,57,30,,47,&nbsp;,,
12/12/09,David City,C1,4,15,4,W,53,29,,41,&nbsp;,,
12/15/09,@ Thayer Central,C2,10,10,2,W,42,38,,47,&nbsp;,,
12/18-12/19,Opponents:,,,,-,,,,,-,Fillmore Central Pre-Holiday Tournament,Fillmore Central/TBA,
12/18,Wilber-Clatonia,C1,8,12,3,W,40,25,,44,Fillmore Central Pre-Holiday Tournament,Fillmore Central/TBA,
12/19,Sandy Creek,C2,20,3,1,L,34,46,,39,Fillmore Central Pre-Holiday Tournament,Fillmore Central/TBA,
12/22/09,York,B,15,6,2,L,36,50,,38,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,GICC Holiday Tournament,Grand Island,
12/28,Grand Island Central Catholic,C1,13,9,2,L,32,38,,36,GICC Holiday Tournament,Grand Island,
12/29,Fullerton,C2,10,11,3,W,33,26,,44,GICC Holiday Tournament,Grand Island,
01/05/10,@ Hastings St. Cecilia,C1,15,7,2,L,46,59,,36,&nbsp;,,
01/09/10,@ Superior,C2,19,4,1,L,36,47,,39,&nbsp;,,
01/12/10,@ Sutton,C2,16,6,2,L,51,53,,36,&nbsp;,,
01/16/10,Heartland,C2,5,14,3,W,46,37,,44,&nbsp;,,
01/19/10,Aurora,B,7,15,3,W,44,36,,46,&nbsp;,,
01/22/10,@ Tri County,C2,19,3,1,L,35,41,,39,&nbsp;,,
01/26/10,Centennial,C1,4,15,4,W,35,30,,41,&nbsp;,,
02/01-02/06,Opponents:,,,,-,,,,,-,Southern Nebraska Conference Tournament,Milford,
02/01,Centennial,C1,4,15,4,W,51,34,,41,Southern Nebraska Conference Tournament,Milford,
02/02,Superior,C2,19,4,1,L,27,49,,39,Southern Nebraska Conference Tournament,Milford,
02/09/10,Sandy Creek,C2,20,3,1,L,41,43,,39,&nbsp;,,
02/11/10,Gibbon,C2,8,11,3,W,53,32,,44,&nbsp;,,
02/16/10,Adams Central,C1,14,9,2,L,37,40,,36,&nbsp;,,

TotalPoints:,
Win %:,52.381%
Average Points:,40.952
