2012-2013 Girls Basketball Team Report for Ewing
This report was generated on 06/13/13 at 3:47 am CDT

Ewing (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,Neligh-Oakdale,C2,9,15,3,W,45,33,,47,&nbsp;,,
11/30/12,@ Spalding/Spalding Academy,D2,6,17,3,W,45,42,,44,&nbsp;,,
12/04/12,@ CWC,D1,10,11,3,W,38,34,,46,&nbsp;,,
12/06/12,@ Allen,D1,5,14,3,W,48,33,,46,&nbsp;,,
12/11/12,Niobrara/Verdigre,C2,6,15,3,W,60,53,,47,&nbsp;,,
12/14/12,@ Boyd County,C2,18,5,1,L,54,57,(Ot),42,&nbsp;,,
12/18/12,Lindsay Holy Family,D2,24,1,1,L,34,52,,39,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Clearwater/Orchard Holiday Tournament,Clearwater,
12/27,CWC,D1,10,11,3,W,41,39,,46,Clearwater/Orchard Holiday Tournament,Clearwater,
12/28,Clearwater/Orchard,D1,12,10,2,L,22,26,,38,Clearwater/Orchard Holiday Tournament,Clearwater,
01/03-01/05,Opponents:,,,,-,,,,,-,Wausa Post-Holiday Tournament,Wausa,
01/04,Osmond,D2,17,2,1,L,31,47,,39,Wausa Post-Holiday Tournament,Wausa,
01/05,Niobrara/Verdigre,C2,6,15,3,W,53,28,,47,Wausa Post-Holiday Tournament,Wausa,
01/08/13,@ Elkhorn Valley,D2,0,22,4,W,40,20,,41,&nbsp;,,
01/10/13,@ St. Mary's,D1,22,2,1,L,28,68,,41,&nbsp;,,
01/17/13,@ Bloomfield,D1,7,14,3,W,56,46,,46,&nbsp;,,
01/18/13,@ Elgin Public/Pope John,C2,14,11,2,W,55,47,,50,&nbsp;,,
01/22/13,North Central,D1,4,17,4,W,36,27,,43,&nbsp;,,
01/24/13,@ Osmond,D2,17,2,1,L,29,59,,39,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,St. Mary's & TBA/West Holt (Finals),
01/29,Elgin Public/Pope John,C2,14,11,2,L,31,45,,39,Niobrara Valley Conference Tournament,St. Mary's & TBA/West Holt (Finals),
02/05/13,Clearwater/Orchard,D1,12,10,2,L,34,51,,38,&nbsp;,,
02/08/13,Stuart,D2,6,14,3,W,30,27,,44,&nbsp;,,
02/12/13,Stuart,D2,6,14,3,W,51,42,,44,&nbsp;,,
02/14/13,Osmond,D2,17,2,1,L,49,59,,39,&nbsp;,,

TotalPoints:,
Win %:,59.091%
Average Points:,42.955
