2021-2022 Volleyball Team Report for Millard North
This report was generated on 08/08/22 at 11:10 am CDT

Millard North (12-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27-08/28,(To Be Determined),,,,-,,,,,-,Bellevue West Invitational (2/3-Day Tournament),Bellevue West High School,
08/27,Lincoln East,A,17,18,3,W,2,0,,46,Bellevue West Invitational,Bellevue West High School,
08/27,Millard West,A,26,6,1,L,0,2,,41,Bellevue West Invitational,Bellevue West High School,
08/27,Millard South,A,18,17,2,L,0,2,,38,Bellevue West Invitational,Bellevue West High School,
08/28,Bellevue West,A,23,13,2,L,1,2,,38,Bellevue West Invitational,Bellevue West High School,
08/28,Lincoln Southeast,A,4,30,4,W,2,0,,43,Bellevue West Invitational,Bellevue West High School,
08/28,Omaha Duchesne Academy,B,20,16,2,W,2,0,,47,Bellevue West Invitational,Bellevue West High School,
08/31/21,Lincoln Southwest,A,30,4,1,L,1,2,,41,<font color="green">Triangular (host: Lincoln Pius X)</font>,,
08/31/21,Lincoln Pius X,A,23,12,2,L,0,2,,38,<font color="green">Triangular (host: Lincoln Pius X)</font>,,
09/02/21,Gretna,A,25,8,1,L,2,3,,41,&nbsp;,,
09/07/21,Omaha Central,A,13,19,3,W,3,1,,46,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Millard North Invite  (1-Day Tournament, >4 Teams),Millard North High School,
09/11,Elkhorn South,A,27,7,1,L,0,2,,41,Millard North Invite ,Millard North High School,
09/11,Millard West,A,26,6,1,L,0,2,,41,Millard North Invite ,Millard North High School,
09/11,Elkhorn North,B,21,11,2,W,2,1,,47,Millard North Invite ,Millard North High School,
09/11,Millard South,A,18,17,2,L,0,2,,38,Millard North Invite ,Millard North High School,
09/14/21,@ Papillion-LaVista South,A,36,0,1,L,0,3,,41,&nbsp;,,
09/23/21,@ Millard South,A,18,17,2,W,3,2,,49,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Lincoln Pius X Invitational (1-Day Tournament, >4 Teams),Lincoln Pius X High School,
09/25,Lincoln Pius X,A,23,12,2,L,0,2,,38,Lincoln Pius X Invitational,Lincoln Pius X High School,
09/25,Elkhorn,B,14,20,3,W,2,0,,44,Lincoln Pius X Invitational,Lincoln Pius X High School,
09/25,Norris,B,33,2,1,L,1,2,,39,Lincoln Pius X Invitational,Lincoln Pius X High School,
09/25,Elkhorn North,B,21,11,2,L,0,2,,36,Lincoln Pius X Invitational,Lincoln Pius X High School,
09/27/21,@ Elkhorn South,A,27,7,1,L,0,3,,41,&nbsp;,,
10/05/21,Bellevue West,A,23,13,2,L,2,3,,38,&nbsp;,,
10/12/21,Millard West,A,26,6,1,L,0,3,,41,&nbsp;,,
10/14/21,@ Omaha Northwest,A,14,14,2,W,3,0,,49,&nbsp;,,
10/15-10/16,(To Be Determined),,,,-,,,,,-,Westside Invitational (2/3-Day Tournament),Westside High School,
10/15,Omaha Westside,A,25,11,2,L,0,2,,38,Westside Invitational,Westside High School,
10/15,Bellevue West,A,23,13,2,W,2,1,,49,Westside Invitational,Westside High School,
10/15,Omaha Duchesne Academy,B,20,16,2,W,2,0,,47,Westside Invitational,Westside High School,
10/16,Lincoln Southwest,A,30,4,1,L,1,3,,41,Westside Invitational,Westside High School,
10/18-10/21,(To Be Determined),,,,-,,,,,-,Metro Conference Tournament (2/3-Day Tournament),TBA,
10/18,Bellevue West,A,23,13,2,L,0,2,,38,Metro Conference Tournament,TBA,
10/19,Omaha North,A,10,19,3,W,2,0,,46,Metro Conference Tournament,TBA,
10/26/21,Lincoln East,A,17,18,3,W,3,0,,46,District A-2 Tournament,,
10/27/21,Millard West,A,26,6,1,L,0,3,,41,District A-2 Tournament,,

TotalPoints:,
Win %:,37.500%
Average Points:,42.125
