2021-2022 Volleyball Team Report for Adams Central
This report was generated on 08/08/22 at 11:10 am CDT

Adams Central (19-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/21,@ Sandy Creek,C2,7,21,3,W,3,0,,44,&nbsp;,,
08/31/21,Hastings,B,12,18,3,W,2,0,,44,<font color="green">Triangular (host: Seward)</font>,,
08/31/21,Seward,B,22,14,2,W,2,0,,47,<font color="green">Triangular (host: Seward)</font>,,
09/02/21,Gibbon,C2,3,26,4,W,2,0,,41,<font color="green">Triangular (host: Ravenna)</font>,,
09/02/21,Ravenna,D1,10,20,3,W,2,0,,44,<font color="green">Triangular (host: Ravenna)</font>,,
09/07/21,Hastings St. Cecilia,C2,23,11,2,L,0,3,,36,&nbsp;,,
09/09/21,Kearney Catholic,C1,31,4,1,L,1,2,,39,<font color="green">Triangular (host: Blue Hill)</font>,,
09/09/21,Blue Hill,C2,9,20,3,W,2,0,,44,<font color="green">Triangular (host: Blue Hill)</font>,,
09/14/21,Aurora,B,15,19,3,L,1,2,,33,<font color="green">Triangular (host: Adams Central)</font>,,
09/14/21,Minden,C1,23,12,2,L,0,2,,36,<font color="green">Triangular (host: Adams Central)</font>,,
09/16/21,@ Doniphan-Trumbull,C1,16,13,2,W,3,0,,47,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Central City Invitational  (1-Day Tournament, >4 Teams),Central City,
09/18,Holdrege,B,12,17,3,W,2,0,,44,Central City Invitational ,Central City,
09/18,Central City,C1,3,25,4,W,2,0,,41,Central City Invitational ,Central City,
09/18,Nebraska Christian,D1,28,3,1,W,2,0,,50,Central City Invitational ,Central City,
09/21/21,St. Paul,C1,28,6,1,L,0,3,,39,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Adams Central Tournament (1-Day Tournament, >4 Teams),Adams Central,
09/25,Broken Bow,C1,25,8,1,W,2,1,,50,Adams Central Tournament,Adams Central,
09/25,Malcolm,C1,24,8,1,L,0,2,,39,Adams Central Tournament,Adams Central,
09/25,Centura,C2,17,14,2,W,2,0,,47,Adams Central Tournament,Adams Central,
09/28/21,Northwest,B,24,11,2,L,0,3,,36,&nbsp;,,
10/05/21,York,B,26,9,2,L,0,3,,36,&nbsp;,,
10/12/21,Fillmore Central,C2,0,29,4,W,2,0,,41,<font color="green">Triangular (host: Fillmore Central)</font>,,
10/12/21,Centennial,C2,13,22,3,W,2,0,,44,<font color="green">Triangular (host: Fillmore Central)</font>,,
10/14-10/16,(To Be Determined),,,,-,,,,,-,Central 10 Conference Tournament (2/3-Day Tournament),Schuyler High School,
10/14,Crete,B,8,24,3,W,2,0,,44,Central 10 Conference Tournament,Schuyler High School,
10/14,Columbus Lakeview,C1,30,4,1,L,0,2,,39,Central 10 Conference Tournament,Schuyler High School,
10/16,Holdrege,B,12,17,3,W,2,0,,44,Central 10 Conference Tournament,Schuyler High School,
10/16,Seward,B,22,14,2,L,0,2,,36,Central 10 Conference Tournament,Schuyler High School,
10/16,Aurora,B,15,19,3,L,0,2,,33,Central 10 Conference Tournament,Schuyler High School,
10/19/21,Lexington,B,16,14,2,L,0,2,,36,&nbsp;,,
10/19/21,@ Holdrege,B,12,17,3,W,2,1,,44,&nbsp;,,
10/21/21,Grand Island Central Catholic,C1,30,1,1,L,0,3,,39,&nbsp;,,
10/26/21,Aurora,B,15,19,3,W,3,1,,44,Subdistrict B-6 Tournament,Northwest High School,
10/27/21,@ Northwest,B,24,11,2,L,0,3,,36,Subdistrict B-6 Tournament,Northwest High School,
10/30/21,@ Sidney,B,21,15,2,W,3,2,,47,District Final B-7 Tournament,Sidney HS,

TotalPoints:,
Win %:,57.576%
Average Points:,41.333
