2011-2012 Softball Team Report for Lutheran High Northeast
This report was generated on 06/13/13 at 3:24 am CDT

Lutheran High Northeast (14-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20-08/20,Opponents:,,,,-,,,,,-,Wayne Invitational Tournament,Wayne,
08/20,Pierce,C,17,11,2,L,10,13,,36,Wayne Invitational Tournament,Wayne,
08/20,Wisner-Pilger,C,14,17,3,W,8,7,,44,Wayne Invitational Tournament,Wayne,
08/20,Wayne,B,30,2,1,L,0,10,,39,Wayne Invitational Tournament,Wayne,
08/25/11,Pierce,C,17,11,2,L,7,10,,36,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,Wisner Pilger Invitational,Wisner,
08/27,David City,B,6,27,4,W,10,1,,41,Wisner Pilger Invitational,Wisner,
08/27,Freeman,C,11,15,3,W,2,1,,44,Wisner Pilger Invitational,Wisner,
08/27,O'Neill,B,22,12,2,L,1,9,,36,Wisner Pilger Invitational,Wisner,
08/30/11,Wayne,B,30,2,1,L,2,12,,39,&nbsp;,,
09/03/11,Crete,B,11,16,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Crete)</font>,,
09/03/11,Waverly,B,7,17,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Crete)</font>,,
09/06/11,South Sioux City,A,4,23,4,W,10,0,(4 in.),43,&nbsp;,,
09/08/11,@ Twin River,C,20,9,2,L,0,15,(3 in.),36,&nbsp;,,
09/12/11,Aquinas Catholic,C,13,20,3,W,9,3,,44,&nbsp;,,
09/12/11,Aquinas Catholic,C,13,20,3,L,1,13,,33,&nbsp;,,
09/15/11,@ O'Neill,B,22,12,2,L,2,12,(4 in.),36,&nbsp;,,
09/15/11,@ O'Neill,B,22,12,2,L,0,8,(5 in.),36,&nbsp;,,
09/17/11,@ South Sioux City,A,4,23,4,W,7,6,,43,&nbsp;,,
09/19-09/20,Opponents:,,,,-,,,,,-,Mid State Tournament,Boone Central,
09/19,Boone Central,C,18,13,2,W,10,4,,47,Mid State Tournament,Boone Central,
09/19,Guardian Angels Central Catholic,C,27,5,1,L,1,4,,39,Mid State Tournament,Boone Central,
09/20,O'Neill,B,22,12,2,L,1,4,,36,Mid State Tournament,Boone Central,
09/24-09/24,Opponents:,,,,-,,,,,-,Adams Central Invite,Adams Central,
09/24,Adams Central,B,20,12,2,L,3,14,,36,Adams Central Invite,Adams Central,
09/24,Cross County/High Plains,C,15,14,2,W,12,11,,47,Adams Central Invite,Adams Central,
09/24,Wilber-Clatonia,C,8,18,3,W,15,2,,44,Adams Central Invite,Adams Central,
09/26/11,Guardian Angels Central Catholic,C,27,5,1,L,1,9,,39,<font color="green">Triangular (host: Boone Central)</font>,,
09/26/11,Boone Central,C,18,13,2,L,6,12,,36,<font color="green">Triangular (host: Boone Central)</font>,,
09/29/11,Madison,C,3,25,4,W,9,0,,41,&nbsp;,,
10/01/11,West Point-Beemer,C,1,23,4,W,10,0,,41,<font color="green">Double Dual (host: Wisner-Pilger)</font>,,
10/01/11,Wisner-Pilger,C,14,17,3,W,8,6,,44,<font color="green">Double Dual (host: Wisner-Pilger)</font>,,
10/03/11,West Point-Beemer,C,1,23,4,W,10,0,(4 in.),41,&nbsp;,,
10/06/11,David City,B,6,27,4,L,1,13,,30,&nbsp;,,
10/06/11,Schuyler,B,9,23,3,W,7,5,,44,&nbsp;,,
10/06/11,Wayne,B,30,2,1,L,0,10,,39,&nbsp;,,

TotalPoints:,
Win %:,46.667%
Average Points:,39.667
