2021-2022 Softball Team Report for Nebraska City
This report was generated on 08/08/22 at 11:14 am CDT

Nebraska City (18-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/19/21,Falls City,C,15,13,2,W,10,2,,47,&nbsp;,,
08/21-08/21,Opponents:,,,,-,,,,,-,Milford Round Robin,Milford ,
08/21,Milford,C,12,15,3,W,11,1,,44,Milford Round Robin,Milford ,
08/21,Wilber-Clatonia,C,6,18,3,W,13,1,,44,Milford Round Robin,Milford ,
08/21,Cass ,B,6,20,4,W,7,6,,41,Milford Round Robin,Milford ,
08/24/21,@ Ralston,B,15,14,2,W,5,4,,47,&nbsp;,,
08/26-08/27,Opponents:,,,,-,,,,,-,Omaha South Invite,South/HP Smith Fields,
08/26,Omaha North,A,10,20,3,W,12,2,,46,Omaha South Invite,South/HP Smith Fields,
08/26,Bellevue East,A,13,17,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Omaha South Invite,South/HP Smith Fields,
08/26,Omaha Central,A,10,18,3,W,6,3,,46,Omaha South Invite,South/HP Smith Fields,
08/28-08/28,Opponents:,,,,-,,,,,-,Syracuse Tournament,Syracuse,
08/28,Freeman,C,22,7,1,L,0,1,,39,Syracuse Tournament,Syracuse,
08/28,Syracuse,C,3,22,4,W,11,2,,41,Syracuse Tournament,Syracuse,
08/28,Yutan/Mead,C,27,5,1,L,6,7,,39,Syracuse Tournament,Syracuse,
09/02/21,Blair,B,16,13,2,L,3,10,,36,&nbsp;,,
09/07/21,@ Platteview,B,2,26,4,W,16,4,,41,&nbsp;,,
09/09/21,Wahoo,B,27,3,1,L,7,8,,39,&nbsp;,,
09/11-09/11,Opponents:,,,,-,,,,,-,Falls City Invitational,Falls City Complex,
09/11,Falls City,C,15,13,2,W,4,0,,47,Falls City Invitational,Falls City Complex,
09/11,Freeman,C,22,7,1,W,5,1,,50,Falls City Invitational,Falls City Complex,
09/11,Syracuse,C,3,22,4,W,14,2,,41,Falls City Invitational,Falls City Complex,
09/14/21,@ Beatrice,B,19,9,2,L,9,11,,36,&nbsp;,,
09/16/21,@ Omaha Gross Catholic,B,18,13,2,L,1,9,,36,&nbsp;,,
09/20/21,@ Cass ,B,6,20,4,W,20,6,,41,&nbsp;,,
09/21/21,Duchesne/Roncalli,B,11,16,3,W,15,3,,44,&nbsp;,,
09/23/21,@ Plattsmouth,B,11,17,3,W,11,0,,44,&nbsp;,,
09/25-09/25,Opponents:,,,,-,,,,,-,Trailblazer Conference Tournament,Ralston,
09/25,Beatrice,B,19,9,2,L,3,9,,36,Trailblazer Conference Tournament,Ralston,
09/25,Ralston,B,15,14,2,L,2,12,,36,Trailblazer Conference Tournament,Ralston,
09/25,Platteview,B,2,26,4,W,11,3,,41,Trailblazer Conference Tournament,Ralston,
09/28/21,Syracuse,C,3,22,4,W,14,1,,41,&nbsp;,,
09/30/21,@ Auburn,C,20,11,2,W,12,0,,47,&nbsp;,,
10/04/21,Omaha Mercy,B,16,11,2,L,1,3,,36,Subdistrict B-1 Tournament,Gross Catholic High School,

TotalPoints:,
Win %:,66.667%
Average Points:,41.704
