2016-2017 Volleyball Team Report for Hershey
This report was generated on 11/16/16 at 1:28 pm CST

Hershey (19-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03-09/03,(To Be Determined),,,,-,,,,,-,Lexington Invitational (1-Day Tournament, >4 Teams),Lexington,
09/03,Broken Bow,C1,24,8,1,L,0,2,,39,Lexington Invitational,Lexington,
09/03,Hastings,B,11,19,3,W,2,0,,46,Lexington Invitational,Lexington,
09/03,St. Paul,C1,32,2,1,L,0,2,,39,Lexington Invitational,Lexington,
09/06/16,Cozad,C1,9,19,3,W,3,0,,44,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Elm Creek Tournament (1-Day Tournament, >4 Teams),Elm Creek,
09/10,Amherst,C2,16,12,2,W,2,0,,47,Elm Creek Tournament,Elm Creek,
09/10,Elm Creek,D1,9,19,3,W,2,1,,44,Elm Creek Tournament,Elm Creek,
09/10,Cambridge,C2,23,10,2,L,0,2,,36,Elm Creek Tournament,Elm Creek,
09/13/16,@ McCook,B,20,14,2,L,0,3,,38,&nbsp;,,
09/16-09/17,(To Be Determined),,,,-,,,,,-,Harvest Festival Invite (2/3-Day Tournament),Gothenburg,
09/16,Gering,B,8,26,4,W,2,1,,43,Harvest Festival Invite,Gothenburg,
09/16,St. Paul,C1,32,2,1,L,0,2,,39,Harvest Festival Invite,Gothenburg,
09/16,Gothenburg,C1,13,20,3,W,2,0,,44,Harvest Festival Invite,Gothenburg,
09/17,Minden,C1,21,11,2,L,0,2,,36,Harvest Festival Invite,Gothenburg,
09/17,Chadron,C1,33,5,1,L,0,2,,39,Harvest Festival Invite,Gothenburg,
09/17,Kearney Catholic,C1,31,4,1,L,0,2,,39,Harvest Festival Invite,Gothenburg,
09/20-09/20,(To Be Determined),,,,-,,,,,-,South Loup Tourney (4-Team 1-Day Tournament),Callaway,
09/20,Elm Creek,D1,9,19,3,W,2,0,,44,South Loup Tourney,Callaway,
09/20,South Loup,D1,19,11,2,W,2,1,,47,South Loup Tourney,Callaway,
09/22/16,@ Southwest,C2,5,22,4,W,3,2,,41,&nbsp;,,
09/24,(To Be Determined),,,,-,,,,,-,Hershey Invite (4-Team Round Robin),Hershey,
09/24,Gothenburg,C1,13,20,3,W,2,0,,44,Hershey Invite,Hershey,
09/24,Bridgeport,C1,16,16,2,L,1,2,,36,Hershey Invite,Hershey,
09/24,Ainsworth,C2,5,27,4,W,2,0,,41,Hershey Invite,Hershey,
09/27/16,Sutherland,C2,14,13,2,W,3,1,,47,&nbsp;,,
09/29/16,@ Valentine,C1,5,26,4,W,3,0,,41,&nbsp;,,
10/08/16,North Platte St. Patrick's,C2,17,14,2,W,2,0,,47,<font color="green">Triangular (host: Hershey)</font>,,
10/08/16,Maxwell,D1,16,13,2,W,2,0,,47,<font color="green">Triangular (host: Hershey)</font>,,
10/11/16,Dundy County-Stratton,D1,24,7,1,W,2,1,,50,<font color="green">Triangular (host: Hershey)</font>,,
10/11/16,Perkins County,C2,11,18,3,W,2,0,,44,<font color="green">Triangular (host: Hershey)</font>,,
10/15-10/15,(To Be Determined),,,,-,,,,,-,SPVA Conference (1-Day Tournament, >4 Teams),Ogallala ,
10/15,Sutherland,C2,14,13,2,W,2,0,,47,SPVA Conference,Ogallala ,
10/15,Chase County,C1,23,7,1,L,0,2,,39,SPVA Conference,Ogallala ,
10/15,North Platte St. Patrick's,C2,17,14,2,W,2,1,,47,SPVA Conference,Ogallala ,
10/18/16,Chase County,C1,23,7,1,L,1,3,,39,&nbsp;,,
10/27/16,Broken Bow,C1,24,8,1,L,0,3,,39,&nbsp;,,
10/31/16,Chase County,C1,23,7,1,L,1,3,,39,Subdistrict C1-11 Tournament,North Platte High School,

TotalPoints:,
Win %:,59.375%
Average Points:,42.250
