2016-2017 Girls Soccer Team Report for Millard West
This report was generated on 05/08/17 at 10:00 am CDT

Millard West (13-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/17,Omaha Burke,A,6,14,3,W,5,0,,44,&nbsp;,,
03/17-03/18,Opponents:,,,,-,,,,,-,Pius X / LNE Invite,,
03/17,Lincoln Northeast,A,4,11,3,W,10,0,,44,Pius X / LNE Invite,,
03/18,Papillion-LaVista,A,11,6,2,W,6,2,,47,Pius X / LNE Invite,,
03/20/17,@ Millard South,A,12,5,2,W,2,1,,47,&nbsp;,,
03/28/17,Omaha Westside,A,13,5,2,W,2,1,,47,&nbsp;,,
04/03/17,Bellevue West,A,9,10,3,W,3,0,,44,&nbsp;,,
04/05-04/10,Opponents:,,,,-,,,,,-,Metro Conference,TBA/TBA,
04/05,Omaha Northwest,A,7,10,3,W,10,0,,44,Metro Conference,TBA/TBA,
04/06,Bellevue West,A,9,10,3,W,2,0,,44,Metro Conference,TBA/TBA,
04/07,Omaha Marian,A,16,2,1,L,2,3,(OT),39,Metro Conference,TBA/TBA,
04/11/17,@ Omaha Marian,A,16,2,1,W,3,1,,50,&nbsp;,,
04/17/17,@ Papillion-LaVista,A,11,6,2,L,0,1,,36,&nbsp;,,
04/20/17,@ Millard North,A,15,2,1,L,0,3,,39,&nbsp;,,
04/22/17,Omaha Skutt Catholic,B,14,3,1,W,3,1,(OT),50,Site: Creighton University,Creighton University,
04/25/17,Omaha Central,A,11,7,2,W,2,0,,47,&nbsp;,,
05/01/17,Bellevue East,A,2,14,4,W,10,0,,41,District A-4 Tournament,Buell Stadium - Millard South High School,
05/03/17,Omaha Central,A,11,7,2,W,1,0,,47,District A-4 Tournament,Buell Stadium - Millard South High School,

TotalPoints:,
Win %:,81.250%
Average Points:,44.375
