2021-2022 Boys Basketball Team Report for Weeping Water
This report was generated on 11/28/22 at 11:48 am CST

Weeping Water (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/21,Humboldt-Table Rock-Steinauer,D1,12,15,3,L,40,57,,33,&nbsp;,,
12/07/21,Malcolm,C1,16,9,2,L,27,78,,39,&nbsp;,,
12/10/21,Omaha Christian Academy,C2,17,5,1,L,61,69,,41,&nbsp;,,
12/13/21,@ Walthill,D1,18,6,1,L,0,2,(Forfeit),39,&nbsp;,,
12/20/21,Southern,C2,16,8,2,L,38,82,,38,&nbsp;,,
12/21/21,Pawnee City,C2,5,16,4,W,58,32,,43,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Weeping Water Holiday Tournament,Weeping Water,
12/28,Sterling,D2,5,18,4,W,50,45,,41,Weeping Water Holiday Tournament,Weeping Water,
12/29,Humboldt-Table Rock-Steinauer,D1,12,15,3,W,51,43,,44,Weeping Water Holiday Tournament,Weeping Water,
01/03/22,@ Palmyra,C2,17,8,2,L,37,46,,38,&nbsp;,,
01/06/22,@ Elmwood-Murdock,C2,8,17,3,L,43,49,,35,&nbsp;,,
01/08/22,@ Johnson-Brock,D1,16,10,2,L,22,39,,36,&nbsp;,,
01/11/22,Mead,D1,16,10,2,L,41,42,,36,&nbsp;,,
01/18/22,Johnson County Central,C2,15,10,2,L,39,57,,38,&nbsp;,,
01/20/22,@ Omaha Brownell Talbot,D1,3,21,4,W,55,33,,41,&nbsp;,,
01/21/22,@ Nebraska Lutheran,D2,14,9,2,L,38,51,,36,&nbsp;,,
01/27/22,Falls City,C1,6,16,3,L,39,47,,36,Site: Peru State College,Peru State College,
01/29-02/05,Opponents:,,,,-,,,,,-,East Central Nebraska Conference Tournament,Southeast Community College/Home Sites,
01/31,Auburn,C1,23,3,1,L,33,92,,42,East Central Nebraska Conference Tournament,Southeast Community College/Home Sites,
02/03,Mead,D1,16,10,2,L,48,50,,36,East Central Nebraska Conference Tournament,Southeast Community College/Home Sites,
02/11/22,Cornerstone Christian,D1,11,10,2,W,48,32,,47,&nbsp;,,
02/12/22,@ College View Academy,D2,12,7,2,W,44,35,,47,&nbsp;,,
02/17/22,@ Shelby-Rising City,D1,10,13,3,W,44,29,,44,&nbsp;,,
02/22/22,Cornerstone Christian,D1,11,10,2,W,45,42,,47,Subdistrict D1-2 Tournament,Mead Jr/Sr High School,
02/24/22,@ Mead,D1,16,10,2,L,43,45,,36,Subdistrict D1-2 Tournament,Mead Jr/Sr High School,

TotalPoints:,
Win %:,34.783%
Average Points:,39.696
