2022-2023 Girls Basketball Team Report for Centura
This report was generated on 11/16/23 at 12:11 pm CST

Centura (23-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Holdrege,C1,8,17,3,W,41,36,,47,&nbsp;,,
12/03/22,Wood River,C2,11,14,3,W,61,24,,46,&nbsp;,,
12/06/22,Cross County,C2,22,4,1,W,43,26,,52,&nbsp;,,
12/09/22,Central City,C1,7,17,3,W,45,20,,47,&nbsp;,,
12/10/22,Fillmore Central,C2,10,13,3,W,50,25,,46,&nbsp;,,
12/13/22,@ Central Valley,D1,7,14,3,W,64,26,,44,&nbsp;,,
12/15/22,@ Grand Island Central Catholic,C1,15,8,2,W,38,35,,50,&nbsp;,,
12/17/22,Ord,C1,13,13,2,W,60,42,,50,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Blizzard Blowout,Fort Calhoun,
12/29,Fort Calhoun,C1,9,14,3,W,57,24,,47,Blizzard Blowout,Fort Calhoun,
12/30,Howells-Dodge,D2,13,12,2,W,55,37,,47,Blizzard Blowout,Fort Calhoun,
01/07/23,@ Gothenburg,C1,20,4,1,L,36,69,,42,&nbsp;,,
01/10/23,Doniphan-Trumbull,C2,10,13,3,W,72,37,,46,&nbsp;,,
01/14/23,Cozad,C1,5,18,4,W,55,37,,44,&nbsp;,,
01/20/23,@ Gibbon,C1,0,20,4,W,58,13,,44,&nbsp;,,
01/21/23,@ Centennial,C2,15,10,2,W,32,29,,49,&nbsp;,,
01/24/23,St. Paul,C1,8,13,3,W,57,34,,47,&nbsp;,,
01/27/23,@ Ravenna,D1,24,2,1,L,40,53,,39,&nbsp;,,
01/30-02/04,Opponents:,,,,-,,,,,-,LouPlatte Conference,Central City,
01/31,Arcadia/Loup City,C2,5,18,4,W,68,11,,43,LouPlatte Conference,Central City,
02/03,Ord,C1,13,13,2,W,48,46,,50,LouPlatte Conference,Central City,
02/04,Ravenna,D1,24,2,1,L,52,56,,39,LouPlatte Conference,Central City,
02/07/23,@ Boone Central,C1,7,17,3,W,53,40,,47,&nbsp;,,
02/09/23,@ Sutton,C2,13,13,2,W,57,26,,49,&nbsp;,,
02/10/23,@ Arcadia/Loup City,C2,5,18,4,W,61,26,,43,&nbsp;,,
02/14/23,Sumner-Eddyville-Miller,D1,18,4,1,W,53,43,,50,Subdistrict D1-9 Tournament,Ravenna High School,
02/16/23,@ Ravenna,D1,24,2,1,W,33,23,,50,Subdistrict D1-9 Tournament,Ravenna High School,
02/24/23,Nebraska Christian,D1,18,7,2,W,61,32,,47,District Final D1-2 Tournament,@ Centura,

TotalPoints:,
Win %:,88.462%
Average Points:,46.346
