2019-2020 Volleyball Team Report for South Loup (Callaway/Arnold)
This report was generated on 06/18/20 at 10:10 am CDT

South Loup (Callaway/Arnold) (26-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/19,@ Sutherland,D1,18,12,2,W,3,1,,47,&nbsp;,,
09/03/19,Pleasanton,D1,30,1,1,L,2,3,,39,&nbsp;,,
09/05/19,Mullen,D2,18,13,2,W,2,0,,47,<font color="green">Triangular (host: South Loup (Callaway/Arnold))</font>,,
09/05/19,Wallace,D2,7,19,3,W,2,0,,44,<font color="green">Triangular (host: South Loup (Callaway/Arnold))</font>,,
09/10/19,@ Kearney Catholic,C1,19,14,2,L,0,3,,38,&nbsp;,,
09/12/19,@ Gothenburg,C1,16,18,3,W,3,1,,46,&nbsp;,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Seven Valleys VB Tournament (1-Day Tournament, >4 Teams),Callaway,
09/14,Anselmo-Merna,D2,20,11,2,W,2,1,,47,Seven Valleys VB Tournament,Callaway,
09/14,Twin Loup,D2,18,14,2,W,2,0,,47,Seven Valleys VB Tournament,Callaway,
09/14,Sandhills/Thedford,D2,1,22,4,W,2,0,,41,Seven Valleys VB Tournament,Callaway,
09/17/19,Brady,D2,15,15,2,W,2,0,,47,<font color="green">Triangular (host: Dundy County-Stratton)</font>,,
09/17/19,Dundy County-Stratton,D1,12,17,3,W,2,0,,44,<font color="green">Triangular (host: Dundy County-Stratton)</font>,,
09/24/19,Anselmo-Merna,D2,20,11,2,W,2,0,,47,<font color="green">Triangular (host: South Loup (Callaway/Arnold))</font>,,
09/24/19,Elm Creek,C2,19,10,2,W,2,0,,47,<font color="green">Triangular (host: South Loup (Callaway/Arnold))</font>,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Sutherland Tournament (1-Day Tournament, >4 Teams),Sutherland,
09/28,Southwest,D1,8,20,3,W,2,0,,44,Sutherland Tournament,Sutherland,
09/28,North Platte St. Patrick's,D1,18,13,2,W,2,0,,47,Sutherland Tournament,Sutherland,
09/28,Chase County,C1,24,8,1,L,0,2,,41,Sutherland Tournament,Sutherland,
10/01/19,@ Ansley-Litchfield,D1,10,22,3,W,3,0,,44,&nbsp;,,
10/03/19,Spalding Academy,D2,4,24,4,W,2,0,,41,<font color="green">Triangular (host: Twin Loup)</font>,,
10/03/19,Twin Loup,D2,18,14,2,W,2,0,,47,<font color="green">Triangular (host: Twin Loup)</font>,,
10/04/19,Elm Creek,C2,19,10,2,W,3,1,,47,&nbsp;,,
10/08/19,Cambridge,D1,19,12,2,W,2,0,,47,<font color="green">Triangular (host: South Loup (Callaway/Arnold))</font>,,
10/08/19,Maxwell,C2,6,22,4,W,2,0,,41,<font color="green">Triangular (host: South Loup (Callaway/Arnold))</font>,,
10/17-10/19,(To Be Determined),,,,-,,,,,-,MNAC Conference Tournament (2/3-Day Tournament),Mullen/North Platte Community College,
10/17,Hyannis,D2,7,18,3,W,3,0,,44,MNAC Conference Tournament,Mullen/North Platte Community College,
10/19,Mullen,D2,18,13,2,W,3,1,,47,MNAC Conference Tournament,Mullen/North Platte Community College,
10/19,Twin Loup,D2,18,14,2,W,3,0,,47,MNAC Conference Tournament,Mullen/North Platte Community College,
10/22/19,Ainsworth,C1,12,21,3,W,3,2,,46,&nbsp;,,
10/24/19,@ Amherst,D1,10,17,3,W,3,1,,44,&nbsp;,,
10/28/19,Maxwell,C2,6,22,4,W,3,0,,41,Subdistrict C2-11 Tournament,Lexington High School,
10/29/19,Elm Creek,C2,19,10,2,W,3,0,,47,Subdistrict C2-11 Tournament,Lexington High School,
11/02/19,Summerland,C2,28,5,1,L,0,3,,39,District Final C2-8 Tournament,HS,

TotalPoints:,
Win %:,86.667%
Average Points:,44.500
