2015-2016 Volleyball Team Report for Heartland Lutheran
This report was generated on 12/13/17 at 4:43 am EST

Heartland Lutheran (25-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/15,Nebraska Christian,C2,23,5,1,L,0,2,,41,<font color="green">Double Triangular (host: Palmer)</font>,,
09/03/15,St. Edward,D2,3,25,4,W,2,0,,41,<font color="green">Double Triangular (host: Palmer)</font>,,
09/08/15,Riverside,D2,17,13,2,W,3,0,,47,&nbsp;,,
09/11/15,Red Cloud,D2,14,12,2,W,3,1,,47,&nbsp;,,
09/15/15,Cross County,C2,8,24,3,W,2,1,,46,<font color="green">Triangular (host: McCool Junction)</font>,,
09/15/15,McCool Junction,D1,5,23,4,W,2,0,,41,<font color="green">Triangular (host: McCool Junction)</font>,,
09/17/15,Nebraska Lutheran,D1,15,11,2,W,2,1,,47,<font color="green">Triangular (host: Nebraska Lutheran)</font>,,
09/17/15,Cedar Bluffs,D1,27,5,1,W,2,1,,50,<font color="green">Triangular (host: Nebraska Lutheran)</font>,,
09/22/15,Palmer,D2,10,20,3,W,2,1,,44,<font color="green">Triangular (host: Palmer)</font>,,
09/22/15,Burwell,C2,7,21,3,W,2,1,,46,<font color="green">Triangular (host: Palmer)</font>,,
09/26,(To Be Determined),,,,-,,,,,-,Heartland Lutheran Invite (4-Team Round Robin),Heartland Lutheran High School,
09/26,Red Cloud,D2,14,12,2,W,2,1,,47,Heartland Lutheran Invite,Heartland Lutheran High School,
09/26,Fullerton,D1,19,9,2,W,2,1,,47,Heartland Lutheran Invite,Heartland Lutheran High School,
09/26,Harvard,D1,0,28,4,W,2,0,,41,Heartland Lutheran Invite,Heartland Lutheran High School,
09/29/15,@ Franklin,D1,9,18,3,W,3,0,,44,&nbsp;,,
10/01/15,Humphrey St. Francis,D2,19,12,2,L,0,2,,36,<font color="green">Triangular (host: Nebraska Christian)</font>,,
10/01/15,Nebraska Christian,C2,23,5,1,L,0,2,,41,<font color="green">Triangular (host: Nebraska Christian)</font>,,
10/08/15,Central Valley,D1,5,24,4,W,2,0,,41,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
10/08/15,Spalding Academy,D2,18,11,2,W,2,0,,47,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
10/13/15,Central Valley,D1,5,24,4,W,2,0,,41,<font color="green">Triangular (host: St. Edward)</font>,,
10/13/15,St. Edward,D2,3,25,4,W,2,0,,41,<font color="green">Triangular (host: St. Edward)</font>,,
10/15-10/17,(To Be Determined),,,,-,,,,,-,Goldenrod Conference (2/3-Day Tournament),TBA,
10/15,Burwell,C2,7,21,3,W,3,0,,46,Goldenrod Conference,TBA,
10/17,Fullerton,D1,19,9,2,L,2,3,,36,Goldenrod Conference,TBA,
10/17,Humphrey St. Francis,D2,19,12,2,L,2,3,,36,Goldenrod Conference,TBA,
10/20/15,@ Fullerton,D1,19,9,2,L,1,3,,36,&nbsp;,,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Silver Lake Invite (4-Team 1-Day Tournament),Roseland,
10/22,Silver Lake,D2,12,12,2,W,2,1,,47,Silver Lake Invite,Roseland,
10/22,Deshler,D1,7,21,3,W,2,0,,44,Silver Lake Invite,Roseland,
10/27/15,Silver Lake,D2,12,12,2,W,2,1,,47,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
10/27/15,Harvard,D1,0,28,4,W,2,0,,41,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
10/29/15,Grand Island Central Catholic,C1,26,6,1,L,0,3,,42,&nbsp;,,
11/02/15,Central Valley,D1,5,24,4,W,3,0,,41,Subdistrict D1-7 Tournament,G I Central Catholic,
11/03/15,Shelton,D1,10,17,3,W,3,0,,44,Subdistrict D1-7 Tournament,G I Central Catholic,
11/05/15,Ansley-Litchfield,D1,17,16,2,W,3,0,,47,District Final D1-4 Tournament,Kearney Catholic,

TotalPoints:,
Win %:,78.125%
Average Points:,43.219
