2020-2021 Softball Team Report for Omaha Westside
This report was generated on 08/11/21 at 12:24 pm CDT

Omaha Westside (7-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20/20,Omaha Marian,A,24,7,1,L,0,12,,39,&nbsp;,,
08/20-08/22,Opponents:,,,,-,,,,,-,Gross Catholic Invite ,Gross Catholic,
08/21,Duchesne/Roncalli,B,10,16,3,W,9,1,,44,Gross Catholic Invite ,Gross Catholic,
08/21,Waverly,B,11,17,3,L,0,11,,33,Gross Catholic Invite ,Gross Catholic,
08/22,Ralston,B,8,22,3,W,16,8,,44,Gross Catholic Invite ,Gross Catholic,
08/24/20,Bennington,B,17,16,2,L,6,7,,36,&nbsp;,,
08/25/20,Millard South,A,15,18,3,L,7,19,,33,&nbsp;,,
08/27/20,@ Columbus,A,6,28,4,W,7,5,,41,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,Blair Invitational,Blair ,
08/29,Fremont,A,19,19,2,L,0,6,,36,Blair Invitational,Blair ,
08/29,Omaha Mercy,B,17,15,2,L,2,7,,36,Blair Invitational,Blair ,
08/29,Bellevue West,A,2,27,4,W,9,5,,41,Blair Invitational,Blair ,
09/01/20,Millard West,A,15,15,2,L,3,4,,36,&nbsp;,,
09/02/20,@ Gretna,A,15,16,3,L,1,9,,33,&nbsp;,,
09/10-09/14,Opponents:,,,,-,,,,,-,Metro Tournament,Dill Field/Hillside Field,
09/11,Millard South,A,15,18,3,L,6,9,,33,Metro Tournament,Dill Field/Hillside Field,
09/12,Papillion-LaVista South,A,22,15,2,L,3,10,,36,Metro Tournament,Dill Field/Hillside Field,
09/15/20,@ Papillion-LaVista South,A,22,15,2,L,0,2,,36,&nbsp;,,
09/17/20,Millard North,A,16,15,2,L,12,18,,36,&nbsp;,,
09/18-09/19,Opponents:,,,,-,,,,,-,Omaha Westside Invite,Omaha Westside SB Field ,
09/18,Elkhorn South,A,16,16,2,L,8,14,,36,Omaha Westside Invite,Omaha Westside SB Field ,
09/18,Bellevue West,A,2,27,4,W,9,1,,41,Omaha Westside Invite,Omaha Westside SB Field ,
09/19,Grand Island,A,12,30,3,W,6,2,,44,Omaha Westside Invite,Omaha Westside SB Field ,
09/21/20,Duchesne/Roncalli,B,10,16,3,W,16,4,,44,&nbsp;,,
09/23/20,Papillion-LaVista,A,32,0,1,L,0,12,,39,&nbsp;,,
09/24/20,Elkhorn,B,21,12,2,L,5,17,,36,&nbsp;,,
09/28/20,@ Bellevue East,A,21,13,2,L,2,7,,36,&nbsp;,,
09/30/20,@ Bellevue West,A,2,27,4,L,8,16,,30,&nbsp;,,
10/07/20,Millard South,A,15,18,3,L,1,14,,33,District A-5 Tournament,Doris Bair,
10/07/20,@ Lincoln East,A,32,9,1,L,0,13,,39,District A-5 Tournament,Doris Bair,

TotalPoints:,
Win %:,26.923%
Average Points:,37.346
