2021-2022 Boys Basketball Team Report for Sterling
This report was generated on 11/28/22 at 11:48 am CST

Sterling (5-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/21,@ Falls City Sacred Heart,D2,22,5,1,L,29,74,,39,&nbsp;,,
12/07/21,Friend,D2,16,9,2,L,39,57,,36,&nbsp;,,
12/09/21,Deshler,D2,4,20,4,W,41,35,,41,&nbsp;,,
12/10/21,@ Diller-Odell,D2,10,14,3,L,29,49,,33,&nbsp;,,
12/14/21,@ Meridian,D2,9,14,3,W,46,40,,44,&nbsp;,,
12/17/21,@ Pawnee City,C2,5,16,4,L,38,56,,33,&nbsp;,,
12/21/21,@ Johnson-Brock,D1,16,10,2,L,35,69,,38,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Weeping Water Holiday Tournament,Weeping Water,
12/28,Weeping Water,D1,8,15,3,L,45,50,,35,Weeping Water Holiday Tournament,Weeping Water,
12/29,Falls City,C1,6,16,3,L,47,57,,37,Weeping Water Holiday Tournament,Weeping Water,
01/04/22,Palmyra,C2,17,8,2,L,26,61,,39,&nbsp;,,
01/06/22,Dorchester,D2,3,18,4,W,53,16,,41,&nbsp;,,
01/07/22,@ Humboldt-Table Rock-Steinauer,D1,12,15,3,L,40,54,,35,&nbsp;,,
01/11-01/15,Opponents:,,,,-,,,,,-,MUDECAS Conference Tournament,Beatrice,
01/11,Humboldt-Table Rock-Steinauer,D1,12,15,3,L,34,56,,35,MUDECAS Conference Tournament,Beatrice,
01/15,Meridian,D2,9,14,3,L,49,51,,33,MUDECAS Conference Tournament,Beatrice,
01/18/22,Mead,D1,16,10,2,L,37,60,,38,&nbsp;,,
01/21/22,Southern,C2,16,8,2,L,34,69,,39,&nbsp;,,
01/25/22,Lourdes Central Catholic,D1,15,10,2,L,40,61,,38,&nbsp;,,
01/28/22,@ Lewiston,D2,1,20,4,W,66,47,,41,&nbsp;,,
01/31-02/05,Opponents:,,,,-,,,,,-,Pioneer Conference,HTRS/Diller Odell,
01/31,Humboldt-Table Rock-Steinauer,D1,12,15,3,L,48,58,,35,Pioneer Conference,HTRS/Diller Odell,
02/04,Lewiston,D2,1,20,4,W,47,34,,41,Pioneer Conference,HTRS/Diller Odell,
02/11/22,Tri County,C2,18,6,1,L,37,66,,42,&nbsp;,,
02/18/22,Freeman,C2,24,2,1,L,12,55,,42,&nbsp;,,
02/22/22,Diller-Odell,D2,10,14,3,L,35,41,,33,Subdistrict D2-1 Tournament,Falls City Sacred Heart Roh Activity Center,

TotalPoints:,
Win %:,21.739%
Average Points:,37.739
