2017-2018 Girls Basketball Team Report for Nebraska City
This report was generated on 02/27/18 at 8:22 am CST

Nebraska City (5-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,@ Bennington,B,11,11,2,L,29,43,,36,&nbsp;,,
12/07/17,@ Conestoga,C1,19,6,1,L,26,47,,39,&nbsp;,,
12/08/17,@ Plattsmouth,B,3,19,4,W,46,35,,41,&nbsp;,,
12/12/17,@ Syracuse,C1,11,12,3,L,37,41,,33,&nbsp;,,
12/15/17,Elkhorn,B,23,3,1,L,16,47,,39,&nbsp;,,
12/16/17,Waverly,B,15,9,2,L,36,47,,36,&nbsp;,,
12/19/17,@ Falls City,C1,10,14,3,W,46,33,,44,&nbsp;,,
12/21/17,Ashland-Greenwood,C1,4,19,4,W,52,43,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,North Bend Central Holiday Tournament,North Bend Central,
12/29,Omaha Duchesne Academy,B,8,17,3,W,48,43,,44,North Bend Central Holiday Tournament,North Bend Central,
12/30,Omaha Concordia,C1,12,10,2,L,24,69,,36,North Bend Central Holiday Tournament,North Bend Central,
01/02/18,Omaha Gross Catholic,B,14,11,2,L,40,65,,36,&nbsp;,,
01/05/18,@ Blair,B,10,13,3,L,32,45,,33,&nbsp;,,
01/06/18,@ Auburn,C1,21,4,1,L,35,68,,39,&nbsp;,,
01/12/18,Gretna,B,14,8,2,L,27,46,,36,&nbsp;,,
01/16/18,@ Platteview,B,23,3,1,L,30,54,,39,&nbsp;,,
01/23-01/26,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,Bennington High School/Gretna High School,
01/23,Waverly,B,15,9,2,L,36,60,,36,Eastern Midlands Conference,Bennington High School/Gretna High School,
01/29/18,Omaha Mercy,B,6,16,3,L,38,41,,33,&nbsp;,,
01/30/18,@ Crete,B,12,12,2,L,19,48,,36,&nbsp;,,
02/02/18,@ Norris,B,11,12,3,L,19,51,,33,&nbsp;,,
02/06/18,@ Fremont Mills IA,C2,15,10,2,W,53,31,,47,&nbsp;,,
02/12/18,Omaha Gross Catholic,B,14,11,2,L,26,38,,36,Subdistrict B-1 Tournament,Platteview High School,

TotalPoints:,
Win %:,23.810%
Average Points:,37.762
