2022-2023 Boys Soccer Team Report for Beatrice
This report was generated on 03/06/24 at 2:21 pm CST

Beatrice (5-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/23,@ The Platte,B,8,8,2,L,1,3,,36,&nbsp;,,
03/21/23,Ralston,B,11,4,2,L,0,1,,36,&nbsp;,,
03/23/23,York,B,8,6,2,L,0,2,,36,&nbsp;,,
03/25/23,Lincoln Lutheran/Raymond Central,B,4,10,3,L,1,3,,33,&nbsp;,,
03/27/23,Waverly,B,10,6,2,L,0,3,,36,&nbsp;,,
03/30/23,@ Norris,B,10,6,2,L,0,2,,36,&nbsp;,,
04/06/23,@ Conestoga,B,13,4,1,L,0,2,,39,&nbsp;,,
04/10/23,@ Crete,B,11,7,2,L,0,6,,36,&nbsp;,,
04/13/23,@ Nebraska City,B,0,14,4,W,2,1,,41,&nbsp;,,
04/18/23,@ Elkhorn,B,8,7,2,W,2,1,,47,&nbsp;,,
04/20/23,Seward,B,1,13,4,W,4,0,,41,&nbsp;,,
04/21/23,@ Lincoln Northwest,B,0,14,4,W,5,0,,41,&nbsp;,,
04/24-04/27,Opponents:,,,,-,,,,,-,Trailblazer Conference Tournament,High Seed,
04/24,The Platte,B,8,8,2,L,0,3,,36,Trailblazer Conference Tournament,High Seed,
04/27,Nebraska City,B,0,14,4,W,2,0,,41,Trailblazer Conference Tournament,High Seed,
05/01/23,Crete,B,11,7,2,L,0,8,,36,Subdistrict B-4 Tournament,Norris High School ,

TotalPoints:,
Win %:,33.333%
Average Points:,38.067
