2017-2018 Volleyball Team Report for Crete
This report was generated on 12/19/17 at 2:27 am EST

Crete (4-27)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/17,Wilber-Clatonia,C1,3,26,4,W,2,0,,41,<font color="green">Triangular (host: Crete)</font>,,
08/29/17,Nebraska Lutheran,D1,21,8,2,L,0,2,,36,<font color="green">Triangular (host: Crete)</font>,,
08/31/17,Columbus,B,13,20,3,L,0,3,,33,&nbsp;,,
09/02-09/02,(To Be Determined),,,,-,,,,,-,Wahoo Invite (1-Day Tournament, >4 Teams),Wahoo,
09/02,Omaha Roncalli Catholic,B,20,14,2,L,0,2,,36,Wahoo Invite,Wahoo,
09/02,Wahoo,C1,31,2,1,L,0,2,,39,Wahoo Invite,Wahoo,
09/02,Lincoln Christian,C1,22,9,2,L,0,2,,36,Wahoo Invite,Wahoo,
09/09-09/09,(To Be Determined),,,,-,,,,,-,Norris Invitational (1-Day Tournament, >4 Teams),Norris,
09/09,Blair,B,4,27,4,L,0,2,,30,Norris Invitational,Norris,
09/09,Waverly,B,21,12,2,L,0,2,,36,Norris Invitational,Norris,
09/09,Platteview,B,14,16,3,L,0,2,,33,Norris Invitational,Norris,
09/12/17,@ Schuyler,B,8,18,3,L,0,3,,33,&nbsp;,,
09/14/17,@ Fairbury,C1,14,19,3,L,0,3,,33,&nbsp;,,
09/19/17,Hastings,B,23,11,2,L,0,2,,36,<font color="green">Triangular (host: Hastings)</font>,,
09/19/17,Gothenburg,C1,22,12,2,L,0,2,,36,<font color="green">Triangular (host: Hastings)</font>,,
09/21/17,@ Lincoln Lutheran,C1,29,5,1,L,0,3,,39,&nbsp;,,
09/23-09/23,(To Be Determined),,,,-,,,,,-,Aurora Invitational (1-Day Tournament, >4 Teams),Aurora HS,
09/23,Omaha Concordia,C1,21,13,2,L,0,2,,36,Aurora Invitational,Aurora HS,
09/23,Central City,C1,11,17,3,L,0,2,,33,Aurora Invitational,Aurora HS,
09/23,Columbus Lakeview,C1,16,17,3,L,0,2,,33,Aurora Invitational,Aurora HS,
09/26/17,Beatrice,B,14,16,3,L,0,3,,33,&nbsp;,,
09/30-09/30,(To Be Determined),,,,-,,,,,-,Raymond Central Invitational (1-Day Tournament, >4 Teams),Raymond Central HS,
09/30,Seward,B,27,7,1,L,0,2,,39,Raymond Central Invitational,Raymond Central HS,
09/30,Nebraska City,B,3,24,4,W,2,0,,41,Raymond Central Invitational,Raymond Central HS,
09/30,Fairbury,C1,14,19,3,L,0,2,,33,Raymond Central Invitational,Raymond Central HS,
10/05/17,Columbus Lakeview,C1,16,17,3,L,0,3,,33,&nbsp;,,
10/10/17,Seward,B,27,7,1,L,0,2,,39,<font color="green">Triangular (host: Seward)</font>,,
10/10/17,Milford,C1,16,16,2,L,0,2,,36,<font color="green">Triangular (host: Seward)</font>,,
10/12-10/14,(To Be Determined),,,,-,,,,,-,Central Conference (2/3-Day Tournament),Holdrege/TBD,
10/12,Aurora,B,16,16,2,L,0,2,,36,Central Conference,Holdrege/TBD,
10/12,Columbus Lakeview,C1,16,17,3,L,0,2,,33,Central Conference,Holdrege/TBD,
10/14,Holdrege,B,6,23,4,W,2,0,,41,Central Conference,Holdrege/TBD,
10/14,Schuyler,B,8,18,3,W,2,1,,44,Central Conference,Holdrege/TBD,
10/19/17,Norris,B,21,13,2,L,0,3,,36,&nbsp;,,
10/24/17,@ York,B,8,23,3,L,0,3,,33,&nbsp;,,
10/31/17,@ Waverly,B,21,12,2,L,0,3,,36,Subdistrict B-4 Tournament,Waverly High School,

TotalPoints:,
Win %:,12.903%
Average Points:,35.871
