2020-2021 Boys Basketball Team Report for Hi-Line
This report was generated on 08/11/21 at 12:03 pm CDT

Hi-Line (3-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,@ Wilcox-Hildreth,D2,7,15,3,L,59,64,,33,&nbsp;,,
12/04/20,@ Ansley-Litchfield,D1,20,4,1,L,20,78,,39,&nbsp;,,
12/08/20,Maxwell,D1,14,11,2,L,46,66,,36,&nbsp;,,
12/11/20,Pleasanton,D2,9,13,3,L,62,73,,33,&nbsp;,,
12/17/20,Bertrand,D1,12,10,2,L,43,64,,36,&nbsp;,,
12/18-12/19,Opponents:,,,,-,,,,,-,S.E.M. Tournament,Sumner,
12/18,Sumner-Eddyville-Miller,D2,11,8,2,L,55,77,,36,S.E.M. Tournament,Sumner,
12/19,Sandhills/Thedford,D1,11,9,2,L,38,46,,36,S.E.M. Tournament,Sumner,
01/02/21,Southwest,D2,1,20,4,W,73,56,,41,&nbsp;,,
01/05/21,@ Maywood-Hayes Center,D1,16,9,2,L,63,75,,36,&nbsp;,,
01/07/21,@ Sumner-Eddyville-Miller,D2,11,8,2,L,66,82,,36,&nbsp;,,
01/12/21,@ Wallace,D2,17,6,2,L,57,81,,36,&nbsp;,,
01/14/21,Alma,C2,3,18,4,W,63,46,,43,&nbsp;,,
01/15/21,Arapahoe,C2,8,14,3,L,30,48,,35,&nbsp;,,
01/19/21,Overton,D2,4,18,4,L,54,66,,30,&nbsp;,,
01/21/21,@ Medicine Valley,D2,14,9,2,L,38,66,,36,&nbsp;,,
01/22/21,@ Loomis,D2,22,4,1,L,50,84,,39,&nbsp;,,
01/26/21,@ Amherst,C2,23,3,1,L,40,83,,41,&nbsp;,,
01/29/21,@ Axtell,D1,9,14,3,L,69,72,,33,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Fort Kearny Conference Tournament,TBD/Viero Center - Kearney,
01/30,Wilcox-Hildreth,D2,7,15,3,W,63,54,,44,Fort Kearny Conference Tournament,TBD/Viero Center - Kearney,
02/02,Elm Creek,D1,15,7,2,L,50,84,,36,Fort Kearny Conference Tournament,TBD/Viero Center - Kearney,
02/12/21,South Loup (Callaway/Arnold),D1,8,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/19/21,Elm Creek,D1,15,7,2,L,28,64,,36,&nbsp;,,
02/22/21,Axtell,D1,9,14,3,L,56,76,,33,Subdistrict D1-9 Tournament,Elm Creek High School,

TotalPoints:,
Win %:,13.636%
Average Points:,36.545
