2019-2020 Girls Basketball Team Report for Archbishop Bergan
This report was generated on 04/28/20 at 2:14 pm CDT

Archbishop Bergan (14-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/19,Omaha Christian Academy,D1,5,16,4,W,78,22,,41,&nbsp;,,
12/07/19,@ Douglas County West,C1,12,11,2,W,61,26,,50,&nbsp;,,
12/13/19,Omaha Brownell Talbot,C1,15,9,2,W,53,36,,50,&nbsp;,,
12/14/19,@ Aquinas Catholic,C2,11,11,2,L,33,37,,38,&nbsp;,,
12/17/19,Omaha Roncalli Catholic,C1,15,10,2,W,43,34,,50,&nbsp;,,
12/20/19,@ Lourdes Central Catholic,C2,20,6,1,W,35,24,,52,&nbsp;,,
12/21/19,Lincoln Christian,C1,21,3,1,L,40,47,,42,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Ashland - Greenwood Holiday Tournament ,Ashland - Greenwood ,
12/28,Omaha Roncalli Catholic,C1,15,10,2,L,49,55,,39,Ashland - Greenwood Holiday Tournament ,Ashland - Greenwood ,
12/30,Plattsmouth,B,5,17,4,W,45,35,,45,Ashland - Greenwood Holiday Tournament ,Ashland - Greenwood ,
01/09/20,@ West Point-Beemer,C1,23,5,1,L,32,45,,42,&nbsp;,,
01/11/20,Arlington,C1,14,11,2,W,48,40,,50,&nbsp;,,
01/16/20,Guardian Angels Central Catholic,C2,22,4,1,L,42,54,,41,&nbsp;,,
01/18/20,@ North Bend Central,C1,24,2,1,L,37,47,,42,&nbsp;,,
01/23/20,@ Lincoln Lutheran,C1,11,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/24/20,Columbus Scotus,C1,11,12,3,L,35,40,,36,&nbsp;,,
01/27-02/01,Opponents:,,,,-,,,,,-,Centennial Conference,Kearney Catholic/Home Sites,
01/28,Kearney Catholic,C1,14,10,2,W,58,56,(2 OT),50,Centennial Conference,Kearney Catholic/Home Sites,
01/30,Hastings St. Cecilia,C2,23,3,1,L,32,45,,41,Centennial Conference,Kearney Catholic/Home Sites,
02/04/20,@ Omaha Concordia,C1,8,15,3,W,59,55,,47,&nbsp;,,
02/06/20,Fort Calhoun,C1,4,19,4,W,50,33,,44,&nbsp;,,
02/11/20,Oakland-Craig,C2,25,1,1,L,34,45,,41,&nbsp;,,
02/14/20,Bishop Neumann,C2,5,18,4,W,40,27,,43,&nbsp;,,
02/18/20,Omaha Christian Academy,D1,5,16,4,W,70,18,,41,Subdistrict D1-1 Tournament,West Point High School ,
02/20/20,Pender,D1,17,11,2,W,54,34,,47,Subdistrict D1-1 Tournament,West Point High School ,
02/28/20,@ South Platte,D1,18,3,1,W,36,31,,50,District Final D1-6 Tournament,Gibbon HS,

TotalPoints:,
Win %:,60.870%
Average Points:,44.435
