2020-2021 Softball Team Report for Nebraska City
This report was generated on 08/11/21 at 12:24 pm CDT

Nebraska City (17-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20/20,@ Falls City,C,5,20,4,L,20,21,,30,&nbsp;,,
08/22-08/22,Opponents:,,,,-,,,,,-,Milford Round Robin,Milford ,
08/22,Cass ,B,7,17,3,W,10,7,,44,Milford Round Robin,Milford ,
08/22,Milford,C,9,12,3,W,5,2,,44,Milford Round Robin,Milford ,
08/22,Wilber-Clatonia,C,4,20,4,W,12,11,,41,Milford Round Robin,Milford ,
08/25/20,Ralston,B,8,22,3,W,16,5,,44,&nbsp;,,
08/27/20,@ Omaha Mercy,B,17,15,2,W,6,5,,47,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,Syracuse Tournament,Syracuse,
08/29,Cass ,B,7,17,3,W,11,3,,44,Syracuse Tournament,Syracuse,
08/29,Wahoo,B,23,11,2,L,4,16,,36,Syracuse Tournament,Syracuse,
08/29,Freeman,C,19,10,2,W,8,6,,47,Syracuse Tournament,Syracuse,
09/01/20,Omaha Gross Catholic,B,17,14,2,L,2,10,,36,&nbsp;,,
09/03/20,@ Blair,B,19,12,2,L,5,9,,36,&nbsp;,,
09/12-09/12,Opponents:,,,,-,,,,,-,Falls City Invitational,Falls City,
09/12,Syracuse,C,10,17,3,W,8,1,,44,Falls City Invitational,Falls City,
09/12,Auburn,C,23,4,1,L,4,12,,39,Falls City Invitational,Falls City,
09/12,Wilber-Clatonia,C,4,20,4,W,10,2,,41,Falls City Invitational,Falls City,
09/14/20,@ Wahoo,B,23,11,2,L,1,11,,36,&nbsp;,,
09/15/20,Beatrice,B,17,13,2,L,0,9,,36,&nbsp;,,
09/17/20,Platteview,B,9,21,3,W,20,8,,44,&nbsp;,,
09/21/20,Cass ,B,7,17,3,W,12,2,,44,&nbsp;,,
09/22/20,@ Duchesne/Roncalli,B,10,16,3,W,13,4,,44,&nbsp;,,
09/24/20,Plattsmouth,B,10,18,3,W,8,4,,44,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,Trailblazer Conference Tournament,LaVista Sports Complex,
09/26,Platteview,B,9,21,3,W,6,4,,44,Trailblazer Conference Tournament,LaVista Sports Complex,
09/26,Wahoo,B,23,11,2,L,0,12,,36,Trailblazer Conference Tournament,LaVista Sports Complex,
09/26,Ralston,B,8,22,3,W,9,8,,44,Trailblazer Conference Tournament,LaVista Sports Complex,
09/29/20,@ Syracuse,C,10,17,3,W,6,5,,44,&nbsp;,,
10/01/20,Auburn,C,23,4,1,L,12,14,,39,&nbsp;,,
10/05/20,Duchesne/Roncalli,B,10,16,3,W,7,3,,44,Subdistrict B-1 Tournament,Nebraska City Softball Complex,
10/05/20,Omaha Gross Catholic,B,17,14,2,L,4,8,,36,Subdistrict B-1 Tournament,Nebraska City Softball Complex,
10/06/20,Duchesne/Roncalli,B,10,16,3,L,4,12,,33,Subdistrict B-1 Tournament,Nebraska City Softball Complex,

TotalPoints:,
Win %:,60.714%
Average Points:,40.750
