2020-2021 Girls Basketball Team Report for Bellevue West
This report was generated on 08/11/21 at 12:08 pm CDT

Bellevue West (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,Bell West/Millard South/Norfolk Classic,Bellevue West/Millard South and Norfolk,
12/03,Millard South,A,23,1,1,L,49,69,,39,Bell West/Millard South/Norfolk Classic,Bellevue West/Millard South and Norfolk,
12/05,Norfolk,A,12,12,2,L,48,53,,36,Bell West/Millard South/Norfolk Classic,Bellevue West/Millard South and Norfolk,
12/10/20,Papillion-LaVista,A,14,9,2,W,62,54,,47,&nbsp;,,
12/15/20,@ Elkhorn South,A,7,15,3,W,60,45,,44,&nbsp;,,
12/19/20,Grand Island,A,1,20,4,W,62,17,,41,&nbsp;,,
12/21-01/02,Opponents:,,,,-,,,,,-,Metro Conference Holiday Tournament,TBA/TBA,
12/22,Omaha Marian,A,7,12,3,L,51,66,,33,Metro Conference Holiday Tournament,TBA/TBA,
12/29,Omaha North,A,2,19,4,W,65,33,,41,Metro Conference Holiday Tournament,TBA/TBA,
01/07/21,@ Papillion-LaVista South,A,11,12,3,W,56,47,,44,&nbsp;,,
01/08/21,CB Abraham Lincoln IA,A,10,11,3,W,43,38,,44,Site: Mid-America Center,Mid-America Center,
01/12/21,@ Lincoln Pius X,A,22,0,1,L,39,74,,39,&nbsp;,,
01/16/21,Omaha North,A,2,19,4,W,73,20,,41,&nbsp;,,
01/19/21,@ Omaha Benson,A,12,10,2,L,44,52,,36,&nbsp;,,
01/22/21,@ Bellevue East,A,13,11,2,L,48,49,,36,&nbsp;,,
01/23/21,Millard West,A,5,17,4,W,52,37,,41,&nbsp;,,
01/26/21,Gretna,A,13,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/29/21,@ Millard North,A,14,9,2,L,32,50,,36,&nbsp;,,
01/30/21,@ Omaha Marian,A,7,12,3,W,57,41,,44,&nbsp;,,
02/05/21,@ Omaha South,A,2,17,4,W,58,16,,41,&nbsp;,,
02/06/21,Lincoln East,A,13,9,2,W,45,38,,47,&nbsp;,,
02/11/21,@ Bennington,B,14,10,2,W,62,44,,47,&nbsp;,,
02/12/21,@ Omaha Bryan,A,0,2,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/19/21,Omaha Central,A,22,3,1,L,61,74,,39,&nbsp;,,
02/23/21,Omaha Benson,A,12,10,2,W,52,51,,47,District A-1 Tournament,,
02/25/21,Lincoln Pius X,A,22,0,1,L,41,67,,39,District A-1 Tournament,,

TotalPoints:,
Win %:,59.091%
Average Points:,41.000
