2019-2020 Volleyball Team Report for Wausa
This report was generated on 06/18/20 at 10:10 am CDT

Wausa (8-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,Bloomfield,D2,8,19,3,W,2,0,,44,<font color="green">Triangular (host: Wausa)</font>,,
08/29/19,St. Mary's,D2,10,16,3,L,1,2,,33,<font color="green">Triangular (host: Wausa)</font>,,
09/05/19,Elkhorn Valley,D1,15,13,2,L,0,2,,36,<font color="green">Triangular (host: Winside)</font>,,
09/05/19,Winside,D2,22,8,2,L,0,2,,36,<font color="green">Triangular (host: Winside)</font>,,
09/10/19,Hartington-Newcastle,D1,20,12,2,L,1,3,,36,&nbsp;,,
09/12/19,Bloomfield,D2,8,19,3,L,0,3,,33,&nbsp;,,
09/17/19,@ Plainview,D1,5,19,4,L,2,3,,30,&nbsp;,,
09/19/19,@ Randolph,D2,9,21,3,W,3,1,,44,&nbsp;,,
09/24/19,Winside,D2,22,8,2,L,0,3,,36,&nbsp;,,
09/26/19,@ Creighton,D1,5,20,4,W,3,0,,41,&nbsp;,,
10/01/19,Wakefield-Allen,C1,19,13,2,L,0,2,,39,<font color="green">Triangular (host: Wausa)</font>,,
10/01/19,Hartington-Newcastle,D1,20,12,2,L,0,2,,36,<font color="green">Triangular (host: Wausa)</font>,,
10/03/19,@ Niobrara/Verdigre,D1,3,24,4,W,3,1,,41,&nbsp;,,
10/07/19,Osmond,D1,13,13,2,L,0,3,,36,&nbsp;,,
10/10/19,Elgin Public/Pope John,D1,14,15,3,L,0,2,,33,<font color="green">Triangular (host: CWC)</font>,,
10/10/19,CWC,D1,30,2,1,L,0,2,,39,<font color="green">Triangular (host: CWC)</font>,,
10/12-10/12,(To Be Determined),,,,-,,,,,-,Hartington/Newcastle Tournament (1-Day Tournament, >4 Teams),Hartington,
10/12,Emerson-Hubbard,D2,0,28,4,W,2,0,,41,Hartington/Newcastle Tournament,Hartington,
10/12,Winside,D2,22,8,2,L,0,2,,36,Hartington/Newcastle Tournament,Hartington,
10/12,Hartington-Newcastle,D1,20,12,2,L,1,2,,36,Hartington/Newcastle Tournament,Hartington,
10/14-10/15,(To Be Determined),,,,-,,,,,-,Knox County Tournament (2/3-Day Tournament),Wausa,
10/14,Crofton,C2,12,16,3,L,0,2,,35,Knox County Tournament,Wausa,
10/14,Santee,D2,2,21,4,W,2,0,,41,Knox County Tournament,Wausa,
10/15,Bloomfield,D2,8,19,3,L,1,2,,33,Knox County Tournament,Wausa,
10/17/19,@ Wynot,D2,24,3,1,L,0,3,,39,&nbsp;,,
10/19-10/22,(To Be Determined),,,,-,,,,,-,Lewis and Clark Conference (2/3-Day Tournament),TBD,
10/19,Randolph,D2,9,21,3,L,0,2,,33,Lewis and Clark Conference,TBD,
10/19,Walthill,D1,9,15,3,W,2,0,,44,Lewis and Clark Conference,TBD,
10/21,Plainview,D1,5,19,4,W,3,0,,41,Lewis and Clark Conference,TBD,
10/28/19,Niobrara/Verdigre,D1,3,24,4,L,2,3,,30,Subdistrict D1-3 Tournament,Ponca Public School,

TotalPoints:,
Win %:,29.630%
Average Points:,37.111
