2021-2022 Volleyball Team Report for Aurora
This report was generated on 08/08/22 at 11:10 am CDT

Aurora (15-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/21,Norris,B,33,2,1,L,0,2,,39,<font color="green">Triangular (host: Norris)</font>,,
08/26/21,Wahoo,C1,23,10,2,L,0,2,,36,<font color="green">Triangular (host: Norris)</font>,,
08/28/21,Omaha Roncalli Catholic,C1,20,15,2,W,2,0,,47,Site: Bill Marshall Classic State Fair - Grand Island,Bill Marshall Classic State Fair - Grand Island,
08/28/21,Gretna,A,25,8,1,L,0,2,,41,Site: Bill Marshall Classic State Fair - Grand Island,Bill Marshall Classic State Fair - Grand Island,
09/02/21,York,B,26,9,2,W,3,2,,47,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Beatrice Invitational (1-Day Tournament, >4 Teams),Beatrice High School,
09/04,Omaha Duchesne Academy,B,20,16,2,L,0,2,,36,Beatrice Invitational,Beatrice High School,
09/04,Waverly,B,23,11,2,L,0,2,,36,Beatrice Invitational,Beatrice High School,
09/04,Northwest,B,24,11,2,W,2,1,,47,Beatrice Invitational,Beatrice High School,
09/07/21,@ Holdrege,B,12,17,3,W,3,1,,44,&nbsp;,,
09/14/21,Adams Central,B,19,14,2,W,2,1,,47,<font color="green">Triangular (host: Adams Central)</font>,,
09/14/21,Minden,C1,23,12,2,L,0,2,,36,<font color="green">Triangular (host: Adams Central)</font>,,
09/17-09/18,(To Be Determined),,,,-,,,,,-,Gothenburg Invite (2/3-Day Tournament),Gothenburg High School,
09/17,Minden,C1,23,12,2,W,2,0,,47,Gothenburg Invite,Gothenburg High School,
09/17,Kearney Catholic,C1,31,4,1,L,0,2,,39,Gothenburg Invite,Gothenburg High School,
09/18,Ogallala,C1,25,11,2,L,1,2,,36,Gothenburg Invite,Gothenburg High School,
09/18,Gothenburg,C1,27,8,1,L,0,2,,39,Gothenburg Invite,Gothenburg High School,
09/18,Chadron,C1,23,13,2,W,2,1,,47,Gothenburg Invite,Gothenburg High School,
09/18,St. Paul,C1,28,6,1,L,1,2,,39,Gothenburg Invite,Gothenburg High School,
09/21/21,@ Northwest,B,24,11,2,W,3,2,,47,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Aurora Invitational  (1-Day Tournament, >4 Teams),Aurora Middle School,
09/25,Sidney,B,21,15,2,W,2,1,,47,Aurora Invitational ,Aurora Middle School,
09/25,Columbus Lakeview,C1,30,4,1,L,0,2,,39,Aurora Invitational ,Aurora Middle School,
09/25,Lincoln Christian,C1,13,16,3,L,1,2,,33,Aurora Invitational ,Aurora Middle School,
09/28/21,Lexington,B,16,14,2,L,2,3,,36,&nbsp;,,
09/30/21,@ North Platte,A,7,31,4,W,3,0,,43,&nbsp;,,
10/05/21,@ Seward,B,22,14,2,W,3,2,,47,&nbsp;,,
10/07/21,Hastings,B,12,18,3,L,2,3,,33,&nbsp;,,
10/14-10/16,(To Be Determined),,,,-,,,,,-,Central 10 Conference Tournament (2/3-Day Tournament),Schuyler High School,
10/14,York,B,26,9,2,L,0,2,,36,Central 10 Conference Tournament,Schuyler High School,
10/14,Lexington,B,16,14,2,W,2,0,,47,Central 10 Conference Tournament,Schuyler High School,
10/16,Schuyler,B,7,22,4,W,2,0,,41,Central 10 Conference Tournament,Schuyler High School,
10/16,Northwest,B,24,11,2,L,0,2,,36,Central 10 Conference Tournament,Schuyler High School,
10/16,Adams Central,B,19,14,2,W,2,0,,47,Central 10 Conference Tournament,Schuyler High School,
10/19/21,Omaha Skutt Catholic,B,21,5,1,L,0,2,,39,<font color="green">Triangular (host: Omaha Gross Catholic)</font>,,
10/19/21,Omaha Gross Catholic,C1,6,25,4,W,2,0,,41,<font color="green">Triangular (host: Omaha Gross Catholic)</font>,,
10/26/21,Adams Central,B,19,14,2,L,1,3,,36,Subdistrict B-6 Tournament,Northwest High School,
10/30/21,@ Northwest,B,24,11,2,L,1,3,,36,District Final B-6 Tournament,GINW HS,

TotalPoints:,
Win %:,44.118%
Average Points:,40.794
