2019-2020 Volleyball Team Report for Wynot
This report was generated on 06/18/20 at 10:10 am CDT

Wynot (24-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,@ Osmond,D1,13,13,2,W,3,0,,49,&nbsp;,,
09/03/19,Boyd County,C2,18,13,2,W,3,0,,50,&nbsp;,,
09/05-09/05,(To Be Determined),,,,-,,,,,-,Wynot Invitational (4-Team 1-Day Tournament),Wynot,
09/05,Crofton,C2,12,16,3,W,2,0,,47,Wynot Invitational,Wynot,
09/05,Hartington-Newcastle,D1,20,12,2,W,2,1,,49,Wynot Invitational,Wynot,
09/10/19,@ Winside,D2,22,8,2,W,3,0,,47,&nbsp;,,
09/12/19,Viborg/Hurley SD,D1,4,17,4,W,3,0,,43,&nbsp;,,
09/17/19,Bloomfield,D2,8,19,3,W,3,0,,44,&nbsp;,,
09/19/19,Hartington-Newcastle,D1,20,12,2,W,3,1,,49,&nbsp;,,
09/26/19,Laurel-Concord-Coleridge,D1,17,13,2,W,2,0,,49,<font color="green">Triangular (host: Wynot)</font>,,
09/26/19,Wakefield-Allen,C1,19,13,2,W,2,0,,51,<font color="green">Triangular (host: Wynot)</font>,,
10/01/19,Ponca,C2,25,6,1,W,2,0,,53,<font color="green">Triangular (host: Ponca)</font>,,
10/01/19,Emerson-Hubbard,D2,0,28,4,W,2,0,,41,<font color="green">Triangular (host: Ponca)</font>,,
10/03/19,Homer,C2,11,20,3,W,3,0,,47,&nbsp;,,
10/05/19,@ Omaha Concordia,C1,7,23,4,L,1,3,,34,&nbsp;,,
10/07/19,@ Randolph,D2,9,21,3,W,3,0,,44,&nbsp;,,
10/08/19,Emerson-Hubbard,D2,0,28,4,W,2,0,,41,<font color="green">Triangular (host: Walthill)</font>,,
10/08/19,Walthill,D1,9,15,3,W,2,0,,46,<font color="green">Triangular (host: Walthill)</font>,,
10/12-10/12,(To Be Determined),,,,-,,,,,-,Winser-Pilger Tournament (1-Day Tournament, >4 Teams),Wisner-Pilger,
10/12,Neligh-Oakdale,D1,14,14,2,L,0,2,,38,Winser-Pilger Tournament,Wisner-Pilger,
10/12,Clarkson/Leigh,C2,16,16,2,W,2,0,,50,Winser-Pilger Tournament,Wisner-Pilger,
10/12,Douglas County West,C1,18,11,2,L,0,2,,40,Winser-Pilger Tournament,Wisner-Pilger,
10/17/19,Wausa,D1,8,19,3,W,3,0,,46,&nbsp;,,
10/19-10/22,(To Be Determined),,,,-,,,,,-,Lewis and Clark Conference (2/3-Day Tournament),TBD,
10/21,Laurel-Concord-Coleridge,D1,17,13,2,W,3,2,,49,Lewis and Clark Conference,TBD,
10/21,Wakefield-Allen,C1,19,13,2,W,2,0,,51,Lewis and Clark Conference,TBD,
10/22,Ponca,C2,25,6,1,W,3,0,,53,Lewis and Clark Conference,TBD,
10/28/19,Emerson-Hubbard,D2,0,28,4,W,3,0,,41,Subdistrict D2-2 Tournament,Cedar Catholic High School,
10/29/19,Winside,D2,22,8,2,W,3,0,,47,Subdistrict D2-2 Tournament,Cedar Catholic High School,
11/02/19,Mullen,D2,18,13,2,W,3,1,,47,District Final D2-2 Tournament,HS,

TotalPoints:,
Win %:,88.889%
Average Points:,46.148
