2007-2008 Boys Basketball Team Report for Emerson-Hubbard
This report was generated on 06/13/13 at 3:38 am CDT

Emerson-Hubbard (10-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/10,Opponents:,,,,-,,,,,-,Notheast Nebraska Tipoff Classic,Wisner-Pilger,
11/30,Wisner-Pilger,C1,23,1,1,L,36,65,,41,Notheast Nebraska Tipoff Classic,Wisner-Pilger,
12/04/07,Bancroft-Rosalie,D1,13,9,2,W,41,31,,47,&nbsp;,,
12/07/07,@ Omaha Nation,D1,18,3,1,L,59,71,,39,&nbsp;,,
12/10,Lutheran High Northeast,C2,12,11,2,L,44,53,,36,Notheast Nebraska Tipoff Classic,Wisner-Pilger,
12/14/07,Ponca,C2,21,2,1,L,35,53,,39,&nbsp;,,
12/18/07,@ Winside,D1,5,15,3,W,63,30,,44,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,Archbishop Bergan Shootout,Midland Lutheran College,
12/20,Lourdes Central Catholic,C2,17,9,2,L,54,62,,36,Archbishop Bergan Shootout,Midland Lutheran College,
12/21,West Point Central Catholic,C2,15,9,2,L,55,62,,36,Archbishop Bergan Shootout,Midland Lutheran College,
12/27-12/29,Opponents:,,,,-,,,,,-,Great Northeast Nebraska Shootout,Wayne State College,
12/27,Laurel-Concord,C2,15,7,2,L,36,59,,36,Great Northeast Nebraska Shootout,Wayne State College,
12/28,Wakefield,C1,19,4,1,L,30,56,,41,Great Northeast Nebraska Shootout,Wayne State College,
12/29,Valentine,C1,7,14,3,W,54,44,,46,Great Northeast Nebraska Shootout,Wayne State College,
01/03-01/05,Opponents:,,,,-,,,,,-,Bob Clough Post-Holiday Tournament,Emerson-Hubbard,
01/04,Pender,D1,12,12,2,L,56,60,,36,Bob Clough Post-Holiday Tournament,Emerson-Hubbard,
01/05,Homer,C2,5,16,4,W,64,50,,41,Bob Clough Post-Holiday Tournament,Emerson-Hubbard,
01/08/08,@ Winnebago,C2,6,13,3,W,55,53,,44,&nbsp;,,
01/12/08,Pierce,C1,23,0,1,L,36,57,,41,&nbsp;,,
01/15/08,Homer,C2,5,16,4,W,72,44,,41,&nbsp;,,
01/18/08,@ Wakefield,C1,19,4,1,L,44,66,,41,&nbsp;,,
01/22/08,Pender,D1,12,12,2,L,55,58,,36,&nbsp;,,
01/25/08,@ Allen,D2,18,4,1,W,66,50,,50,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,TBA,
01/28,Winnebago,C2,6,13,3,W,60,45,,44,Lewis & Clark Conference,TBA,
01/31,Ponca,C2,21,2,1,L,46,62,,39,Lewis & Clark Conference,TBA,
02/08/08,@ Walthill,D1,1,14,4,W,75,51,,41,&nbsp;,,
02/15/08,Lyons-Decatur Northeast,C2,0,20,4,W,73,45,,41,&nbsp;,,
02/18/08,Hartington Cedar Catholic,C2,4,17,4,L,49,62,,30,&nbsp;,,

TotalPoints:,
Win %:,41.667%
Average Points:,40.250
