2020-2021 Boys Bowling Team Report for Seward
This report was generated on 08/11/21 at 12:16 pm CDT

Seward (15-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/17/20,@ Lincoln Pius X,A,18,1,1,L,4.0,17.0,,39,&nbsp;,,
12/19/20,Lexington,A,8,12,3,W,20.0,1.0,,44,<font color="green">Double Dual (host: Northwest)</font>,,
12/19/20,Ogallala,A,1,10,4,W,21.0,0.0,,41,<font color="green">Double Dual (host: Northwest)</font>,,
12/21-12/21,Opponents:,,,,-,,,,,-,Millard North Invite,Maplewood Lanes,
12/21,Wayne,A,13,7,2,W,6.0,2.0,,47,Millard North Invite,Maplewood Lanes,
12/21,Lincoln Pius X,A,18,1,1,L,2.0,3.0,,39,Millard North Invite,Maplewood Lanes,
12/21,Omaha Westside,A,1,14,4,W,8.0,0.0,,41,Millard North Invite,Maplewood Lanes,
12/21,Columbus,A,7,11,3,W,5.0,3.0,,44,Millard North Invite,Maplewood Lanes,
12/21,Millard North,A,18,6,1,W,3.0,0.0,,50,Millard North Invite,Maplewood Lanes,
01/04-01/04,Opponents:,,,,-,,,,,-,Lincoln Pius X Bolts Holiday Tournament ,Sun Valley Lanes,
01/04,Millard West,A,12,8,2,W,3.0,2.0,,47,Lincoln Pius X Bolts Holiday Tournament ,Sun Valley Lanes,
01/04,Millard South,A,10,8,2,W,6.0,2.0,,47,Lincoln Pius X Bolts Holiday Tournament ,Sun Valley Lanes,
01/04,Fremont,A,16,1,1,W,3.0,2.0,,50,Lincoln Pius X Bolts Holiday Tournament ,Sun Valley Lanes,
01/04,Creighton Preparatory School,A,5,13,3,W,8.0,0.0,,44,Lincoln Pius X Bolts Holiday Tournament ,Sun Valley Lanes,
01/04,Papillion-La Vista,A,8,6,2,W,6.0,2.0,,47,Lincoln Pius X Bolts Holiday Tournament ,Sun Valley Lanes,
01/04,Millard North,A,18,6,1,W,3.0,0.0,,50,Lincoln Pius X Bolts Holiday Tournament ,Sun Valley Lanes,
01/09/21,Omaha Westside,A,1,14,4,W,20.0,1.0,,41,<font color="green">Double Dual (host: Seward)</font>,,
01/09/21,Fremont,A,16,1,1,L,8.0,13.0,,39,<font color="green">Double Dual (host: Seward)</font>,,
01/19/21,Gretna,A,3,10,4,W,21.0,0.0,,41,&nbsp;,,
01/23/21,Wayne,A,13,7,2,W,20.0,1.0,,47,&nbsp;,,

TotalPoints:,
Win %:,83.333%
Average Points:,44.333
