2017-2018 Boys Basketball Team Report for St. Mary's
This report was generated on 03/05/18 at 11:37 am CST

St. Mary's (4-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,@ Clearwater-Orchard,D1,16,8,2,L,38,54,,38,&nbsp;,,
12/02/17,@ Hartington-Newcastle,C2,9,15,3,L,41,59,,36,&nbsp;,,
12/05/17,@ Niobrara/Verdigre,C2,12,9,2,L,31,57,,39,&nbsp;,,
12/08/17,@ Spalding Academy,D2,6,15,3,L,40,45,,33,&nbsp;,,
12/12/17,Neligh-Oakdale,C2,10,15,3,L,28,55,,36,&nbsp;,,
12/15/17,North Central,D1,15,8,2,L,40,51,,38,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Verdigre Holiday Tournament,Verdigre,
12/28,Osmond,D1,22,3,1,L,35,56,,41,Verdigre Holiday Tournament,Verdigre,
12/29,St. Edward,D2,2,19,4,W,59,40,,41,Verdigre Holiday Tournament,Verdigre,
01/11/18,@ Ewing,D2,1,21,4,W,61,31,,41,&nbsp;,,
01/13/18,@ CWC,D2,15,10,2,L,35,45,,36,&nbsp;,,
01/18/18,Santee,D2,7,15,3,W,47,39,,44,&nbsp;,,
01/19/18,Sandhills/Thedford,D2,8,13,3,W,60,55,(2 OT),44,&nbsp;,,
01/25/18,Stuart,D2,10,14,3,L,22,41,,33,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,Neligh-Oakdale / Clearwater/Orchard/West Holt,
01/27,Neligh-Oakdale,C2,10,15,3,L,37,47,,36,Niobrara Valley Conference,Neligh-Oakdale / Clearwater/Orchard/West Holt,
02/02/18,Creighton,C2,14,11,2,L,21,59,,39,&nbsp;,,
02/06/18,@ Boyd County,D1,17,8,2,L,30,55,,38,&nbsp;,,
02/08/18,@ West Holt,D1,20,3,1,L,20,75,,41,&nbsp;,,
02/12/18,Pierce,C1,10,13,3,L,21,51,,37,&nbsp;,,
02/16/18,Elgin Public/Pope John,D1,4,17,4,L,44,50,,32,&nbsp;,,
02/20/18,Stuart,D2,10,14,3,L,33,36,,33,Subdistrict D2-5 Tournament,Rock County,

TotalPoints:,
Win %:,20.000%
Average Points:,37.800
