2015-2016 Wrestling Team Report for Anselmo-Merna
This report was generated on 04/01/16 at 1:39 pm CDT

Anselmo-Merna (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,Hyannis,D,<font color="green">Quadrangular (host: Hyannis)</font>,,
12/03/15,Mullen,D,<font color="green">Quadrangular (host: Hyannis)</font>,,
12/03/15,Stapleton,D,<font color="green">Quadrangular (host: Hyannis)</font>,,
12/05,(To Be Determined),,Bronco Invitational (1-Day Tourney),Mullen,
12/11,(To Be Determined),,Sargent Invite (1-Day Tourney),Sargent ,
12/12,(To Be Determined),,Anselmo-Merna Wrestling Invitational (1-Day Tourney),Anslemo-Merna High School,
12/19,(To Be Determined),,Sutherland Invitational (1-Day Tourney),Sutherland High School,
12/22/15,Fullerton,D,<font color="green">Quadrangular (host: Central Valley)</font>,,
12/22/15,Twin Loup,D,<font color="green">Quadrangular (host: Central Valley)</font>,,
12/22/15,Central Valley,D,<font color="green">Quadrangular (host: Central Valley)</font>,,
01/09,(To Be Determined),,Amherst Invite (1-Day Tourney),Amherst,
01/15,(To Be Determined),,SEM Mustang Invite (1-Day Tourney),Sumner,
01/16,(To Be Determined),,Sandhills-Thedford Invitational (1-Day Tourney),Dunning,
01/22,(To Be Determined),,Thayer Central Inv (1-Day Tourney),Thayer Central,
01/29,(To Be Determined),,Central Valley Invite (1-Day Tourney),Greeley,
02/05,(To Be Determined),,Mid Nebraska Athletic Conference Tournament (1-Day Tourney),Mullen,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
