2019-2020 Boys Basketball Team Report for Omaha Christian Academy
This report was generated on 04/28/20 at 10:30 am CDT

Omaha Christian Academy (10-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,College View Academy,D2,9,11,3,W,59,49,,44,&nbsp;,,
12/06/19,@ Archbishop Bergan,C2,9,15,3,L,48,84,,35,&nbsp;,,
12/10/19,Parkview Christian,D2,19,7,2,L,28,62,,36,&nbsp;,,
12/13/19,@ Weeping Water,D1,7,16,3,L,47,55,,33,&nbsp;,,
12/19/19,Cedar Bluffs,D1,5,17,4,W,70,24,,41,&nbsp;,,
12/21/19,Douglas County West,C1,14,10,2,L,30,74,,39,&nbsp;,,
01/07/20,Heartland Christian IA,D2,10,11,3,W,42,41,,44,&nbsp;,,
01/11/20,Lewiston,D2,4,18,4,W,61,55,,41,&nbsp;,,
01/16/20,Cornerstone Christian,D1,9,12,3,W,50,39,,44,&nbsp;,,
01/21/20,Sterling,D2,10,14,3,L,43,48,,33,&nbsp;,,
01/24/20,@ Omaha Brownell Talbot,C2,12,12,2,L,36,39,,38,&nbsp;,,
01/27-02/01,Opponents:,,,,-,,,,,-,Frontier Conference,Cornerstone,
01/27,College View Academy,D2,9,11,3,W,64,57,,44,Frontier Conference,Cornerstone,
01/30,Omaha Brownell Talbot,C2,12,12,2,L,19,57,,38,Frontier Conference,Cornerstone,
02/01,Cornerstone Christian,D1,9,12,3,W,56,45,,44,Frontier Conference,Cornerstone,
02/04/20,@ Omaha Nation,C2,17,8,2,L,42,85,,38,&nbsp;,,
02/06/20,@ Whiting IA,D2,0,20,4,W,46,43,,41,&nbsp;,,
02/10/20,@ Pawnee City,D1,8,14,3,L,63,68,(OT),33,&nbsp;,,
02/14/20,Mead,D2,9,11,3,L,29,57,,33,&nbsp;,,
02/21/20,Nebraska Christian,C2,7,16,3,W,72,68,,46,&nbsp;,,
02/24-02/27,(To Be Determined),,,,-,,,,,-,Sub District Tournament,,
02/25/20,Cornerstone Christian,D1,9,12,3,W,68,45,,44,Subdistrict D1-2 Tournament,Raymond Central Jr/Sr High School,
02/27/20,East Butler,D1,14,9,2,L,41,64,,36,Subdistrict D1-2 Tournament,Raymond Central Jr/Sr High School,
02/29-02/29,(To Be Determined),,,,-,,,,,-,District Finals,Raymond Central Jr/Sr High School,

TotalPoints:,
Win %:,47.619%
Average Points:,39.286
