2017-2018 Baseball Team Report for South Sioux City
This report was generated on 05/11/18 at 11:03 am CDT

South Sioux City (0-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/18,@ Ralston,B,11,13,3,L,1,11,,33,&nbsp;,,
03/17/18,Norris,B,18,6,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Wahoo/Bishop Neumann/Lincoln Lutheran)</font>,,
03/17/18,Wahoo/Bishop Neumann/Lincoln Lutheran,B,16,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Wahoo/Bishop Neumann/Lincoln Lutheran)</font>,,
03/20/18,Norfolk,A,9,16,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/22/18,Millard South,A,25,4,1,L,0,15,,41,&nbsp;,,
03/24/18,@ Archbishop Bergan,A,6,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/27/18,@ Mount Michael Benedictine,B,7,12,3,L,1,8,,33,&nbsp;,,
03/29/18,Beatrice,B,5,12,3,L,1,15,,33,&nbsp;,,
04/05/18,@ Wayne,B,12,6,2,L,2,10,,36,&nbsp;,,
04/07-04/07,Opponents:,,,,-,,,,,-,Columbus Invite,Columbus,
04/07,Columbus,A,10,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Columbus Invite,Columbus,
04/10/18,@ Omaha Roncalli Catholic,B,14,4,1,L,1,11,,39,&nbsp;,,
04/12/18,@ GACC-SS-WPB,B,7,8,3,L,0,6,,33,&nbsp;,,
04/13/18,@ Omaha Gross Catholic,B,6,17,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/16/18,Concordia/Brownell Talbot/Omaha Christian Academy,B,14,5,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/17/18,@ Blair,B,6,10,3,L,5,15,,33,&nbsp;,,
04/19/18,Omaha Northwest,A,7,15,3,L,2,7,,35,&nbsp;,,
04/21/18,@ Omaha Skutt Catholic,B,17,5,1,L,0,15,,39,&nbsp;,,
04/23/18,Douglas County West,B,10,5,2,L,2,14,,36,&nbsp;,,
04/26-04/27,Opponents:,,,,-,,,,,-,River Cities Conference,higher seeds/finals @ Ralston,
04/26,Omaha Roncalli Catholic,B,14,4,1,L,1,12,,39,River Cities Conference,higher seeds/finals @ Ralston,
05/01/18,@ Norfolk,A,9,16,3,L,0,6,,35,&nbsp;,,
05/02/18,Omaha South,A,14,13,2,L,3,11,,38,&nbsp;,,
05/04/18,Seward,B,6,10,3,L,3,10,,33,District B-5 Tournament,,

TotalPoints:,
Win %:,0.000%
Average Points:,35.733
