2023-2024 Boys Basketball Team Report for Fort Calhoun
This report was generated on 07/08/24 at 9:07 am CDT

Fort Calhoun (18-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,Archbishop Bergan,C2,14,9,2,W,56,38,,47,&nbsp;,,
12/02/23,Syracuse,C1,10,12,3,W,68,57,,44,&nbsp;,,
12/07/23,Douglas County West,C1,22,3,1,L,47,50,,39,&nbsp;,,
12/12/23,@ Yutan,C2,8,13,3,W,45,37,,44,&nbsp;,,
12/16/23,Bancroft-Rosalie,D1,11,9,2,W,67,49,,47,&nbsp;,,
12/18/23,Conestoga,C1,21,4,1,L,58,61,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Blizzard Blowout,Sandy Creek ,
12/29,Howells-Dodge,D1,18,7,2,W,54,40,,47,Blizzard Blowout,Sandy Creek ,
12/30,Sandy Creek,C2,20,6,1,W,46,37,,50,Blizzard Blowout,Sandy Creek ,
01/02/24,@ West Point-Beemer,C1,13,11,2,W,66,32,,47,&nbsp;,,
01/04/24,Logan View-Scribner-Snyder,C1,8,16,3,W,57,46,,44,&nbsp;,,
01/06/24,@ Wisner-Pilger,C2,3,20,4,W,74,49,,41,&nbsp;,,
01/11/24,@ Louisville,C1,10,13,3,W,42,29,,44,&nbsp;,,
01/15/24,Omaha Brownell Talbot,C2,10,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/24,Omaha Concordia,C1,24,2,1,L,43,64,,39,&nbsp;,,
01/18/24,Mead,C2,17,9,2,W,59,47,,47,&nbsp;,,
01/20-01/27,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,Fort Calhoun,
01/23,Arlington,C1,9,14,3,W,55,42,,44,Nebraska Capitol Conference,Fort Calhoun,
01/26,Conestoga,C1,21,4,1,L,53,61,,39,Nebraska Capitol Conference,Fort Calhoun,
01/27,Logan View-Scribner-Snyder,C1,8,16,3,W,45,40,,44,Nebraska Capitol Conference,Fort Calhoun,
01/30/24,@ Arlington,C1,9,14,3,W,58,42,,44,&nbsp;,,
02/06/24,Nebraska City,B,3,20,4,W,64,61,,43,&nbsp;,,
02/08/24,@ Tekamah-Herman,C2,5,18,4,W,68,29,,41,&nbsp;,,
02/09/24,Raymond Central,C1,2,21,4,W,58,39,,41,&nbsp;,,
02/16/24,@ North Bend Central,C2,17,7,2,W,46,39,,47,&nbsp;,,
02/20/24,Douglas County West,C1,22,3,1,L,29,52,,39,Subdistrict C1-4 Tournament,Concordia High School,

TotalPoints:,
Win %:,78.261%
Average Points:,43.522
