2021-2022 Softball Team Report for Crete
This report was generated on 08/08/22 at 11:13 am CDT

Crete (16-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20-08/20,Opponents:,,,,-,,,,,-,Aurora Invite,Diamond Sports Complex - Aurora,
08/20,Malcolm,C,23,9,2,L,3,7,,36,Aurora Invite,Diamond Sports Complex - Aurora,
08/20,Gering,B,24,11,2,L,0,8,,36,Aurora Invite,Diamond Sports Complex - Aurora,
08/20,Cozad,C,24,11,2,W,2,1,,47,Aurora Invite,Diamond Sports Complex - Aurora,
08/24/21,Norris,B,17,14,2,L,7,8,,36,&nbsp;,,
08/26/21,@ Seward,B,18,10,2,W,8,5,,47,&nbsp;,,
08/31/21,@ Fairbury,C,14,18,3,W,4,2,,44,&nbsp;,,
09/02/21,Bennington,B,25,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/04-09/04,Opponents:,,,,-,,,,,-,Ashland-Greenwood Quad Tournament,Ashland-Greenwood,
09/04,Wahoo,B,27,3,1,L,0,1,,39,Ashland-Greenwood Quad Tournament,Ashland-Greenwood,
09/04,Waverly,B,16,13,2,L,4,8,,36,Ashland-Greenwood Quad Tournament,Ashland-Greenwood,
09/04,Ashland-Greenwood,B,17,11,2,L,4,5,,36,Ashland-Greenwood Quad Tournament,Ashland-Greenwood,
09/09/21,Aurora,B,21,12,2,W,6,2,,47,<font color="green">Triangular (host: Crete)</font>,,
09/09/21,Schuyler,B,1,26,4,W,12,0,,41,<font color="green">Triangular (host: Crete)</font>,,
09/11-09/11,Opponents:,,,,-,,,,,-,Hastings Classic,Smith Softball Complex,
09/11,GICC,B,15,16,3,L,3,8,,33,Hastings Classic,Smith Softball Complex,
09/11,Hastings St. Cecilia,C,28,7,1,W,9,4,,50,Hastings Classic,Smith Softball Complex,
09/11,Seward,B,18,10,2,L,0,1,,36,Hastings Classic,Smith Softball Complex,
09/13/21,York,B,16,16,2,W,9,1,,47,&nbsp;,,
09/14/21,GICC,B,15,16,3,W,4,3,,44,&nbsp;,,
09/16/21,@ Southern/Diller-Odell,C,2,25,4,W,8,3,,41,&nbsp;,,
09/21/21,Milford,C,12,15,3,W,6,4,,44,&nbsp;,,
09/23/21,@ Beatrice,B,19,9,2,L,6,14,,36,&nbsp;,,
09/25-09/25,Opponents:,,,,-,,,,,-,Crete Invitational ,Tuxedo Park,
09/25,Bishop Neumann,C,30,2,1,L,4,14,,39,Crete Invitational ,Tuxedo Park,
09/25,Aurora,B,21,12,2,L,3,7,,36,Crete Invitational ,Tuxedo Park,
09/25,Elkhorn North,B,14,15,3,L,3,5,,33,Crete Invitational ,Tuxedo Park,
09/27/21,@ Columbus Lakeview,B,16,10,2,W,18,5,,47,&nbsp;,,
09/28/21,@ Omaha Gross Catholic,B,18,13,2,L,7,8,,36,&nbsp;,,
09/29-09/29,Opponents:,,,,-,,,,,-,Central Conference Tournament,Aurora High School,
09/29,Seward,B,18,10,2,W,6,1,,47,Central Conference Tournament,Aurora High School,
09/29,Adams Central,B,19,12,2,W,5,0,,47,Central Conference Tournament,Aurora High School,
09/29,York,B,16,16,2,L,8,9,,36,Central Conference Tournament,Aurora High School,
09/29,Schuyler,B,1,26,4,W,14,0,,41,Central Conference Tournament,Aurora High School,
10/04/21,Seward,B,18,10,2,W,7,6,,47,Subdistrict B-6 Tournament,Wayne Softball Complex,
10/04/21,@ Wayne,B,18,9,2,W,6,5,,47,Subdistrict B-6 Tournament,Wayne Softball Complex,
10/08/21,Hastings,B,32,4,1,L,0,12,,39,District Final B-2 Tournament,Bill Smith Softball Complex,
10/08/21,@ Hastings,B,32,4,1,L,0,9,,39,District Final B-2 Tournament,Bill Smith Softball Complex,

TotalPoints:,
Win %:,50.000%
Average Points:,40.938
