2021-2022 Volleyball Team Report for Lincoln North Star
This report was generated on 08/08/22 at 11:10 am CDT

Lincoln North Star (14-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/21,@ Kearney,A,14,21,3,L,1,3,,35,&nbsp;,,
08/31/21,Omaha North,A,10,19,3,W,2,0,,46,<font color="green">Triangular (host: Lincoln North Star)</font>,,
08/31/21,Lincoln High,A,18,15,2,L,1,2,,38,<font color="green">Triangular (host: Lincoln North Star)</font>,,
09/02/21,Fremont,A,22,8,2,L,2,3,,38,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Heartland Crossroads  (1-Day Tournament, >4 Teams),Columbus,
09/04,Millard West,A,26,6,1,L,0,2,,41,Heartland Crossroads ,Columbus,
09/04,Fremont,A,22,8,2,W,2,0,,49,Heartland Crossroads ,Columbus,
09/04,Lincoln East,A,17,18,3,L,0,2,,35,Heartland Crossroads ,Columbus,
09/07/21,Lincoln East,A,17,18,3,L,0,2,,35,<font color="green">Triangular (host: Lincoln East)</font>,,
09/07/21,Columbus,A,14,18,3,W,2,0,,46,<font color="green">Triangular (host: Lincoln East)</font>,,
09/14/21,Norfolk,A,18,18,2,W,3,0,,49,&nbsp;,,
09/17-09/18,(To Be Determined),,,,-,,,,,-,Lincoln Public Schools Invitational (2/3-Day Tournament),Lincoln Southeast High School/Lincoln Northeast,
09/17,Bellevue West,A,23,13,2,L,0,2,,38,Lincoln Public Schools Invitational,Lincoln Southeast High School/Lincoln Northeast,
09/17,Gretna,A,25,8,1,L,0,2,,41,Lincoln Public Schools Invitational,Lincoln Southeast High School/Lincoln Northeast,
09/17,Grand Island,A,17,14,2,L,1,2,,38,Lincoln Public Schools Invitational,Lincoln Southeast High School/Lincoln Northeast,
09/18,Omaha Marian,A,15,20,3,L,1,2,,35,Lincoln Public Schools Invitational,Lincoln Southeast High School/Lincoln Northeast,
09/18,Lincoln Southeast,A,4,30,4,W,2,0,,43,Lincoln Public Schools Invitational,Lincoln Southeast High School/Lincoln Northeast,
09/18,Grand Island,A,17,14,2,W,2,1,,49,Lincoln Public Schools Invitational,Lincoln Southeast High School/Lincoln Northeast,
09/21/21,Lincoln Pius X,A,23,12,2,L,0,3,,38,&nbsp;,,
09/28/21,Lincoln Southwest,A,30,4,1,L,0,3,,41,&nbsp;,,
09/30/21,@ Omaha Westside,A,25,11,2,L,0,3,,38,&nbsp;,,
10/01-10/02,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite  (2/3-Day Tournament),Lincoln Northeast,
10/01,Waverly,B,23,11,2,L,0,2,,36,Lincoln Northeast Invite ,Lincoln Northeast,
10/01,Kearney,A,14,21,3,W,2,1,,46,Lincoln Northeast Invite ,Lincoln Northeast,
10/01,Lincoln Pius X,A,23,12,2,L,0,2,,38,Lincoln Northeast Invite ,Lincoln Northeast,
10/02,Norfolk,A,18,18,2,L,0,2,,38,Lincoln Northeast Invite ,Lincoln Northeast,
10/02,Omaha Central,A,13,19,3,W,2,0,,46,Lincoln Northeast Invite ,Lincoln Northeast,
10/02,Kearney,A,14,21,3,W,2,0,,46,Lincoln Northeast Invite ,Lincoln Northeast,
10/05/21,@ Grand Island,A,17,14,2,L,2,3,,38,&nbsp;,,
10/07/21,@ Lincoln Northeast,A,12,21,3,L,2,3,,35,&nbsp;,,
10/12/21,Lincoln Southeast,A,4,30,4,W,3,0,,43,&nbsp;,,
10/14/21,Omaha Burke,A,12,16,3,W,3,0,,46,&nbsp;,,
10/18,Columbus,A,14,18,3,W,3,2,,46,Heartland Athletic Conference,Lincoln East/TBA,
10/19,Lincoln High,A,18,15,2,W,3,2,,49,Heartland Athletic Conference,Lincoln East/TBA,
10/19,Lincoln Southwest,A,30,4,1,L,0,3,,41,Heartland Athletic Conference,Lincoln East/TBA,
10/21,Grand Island,A,17,14,2,W,3,0,,49,Heartland Athletic Conference,Lincoln East/TBA,
10/26/21,Millard South,A,18,17,2,L,0,3,,38,District A-4 Tournament,,

TotalPoints:,
Win %:,41.176%
Average Points:,41.412
