2020-2021 Boys Basketball Team Report for Fillmore Central
This report was generated on 08/11/21 at 12:03 pm CDT

Fillmore Central (1-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,@ Milford,C1,26,0,1,L,44,63,,39,&nbsp;,,
12/05/20,Fairbury,C1,11,12,3,L,28,45,,33,&nbsp;,,
12/11/20,St. Paul,C1,23,2,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/12/20,@ David City,C1,3,19,4,L,41,55,,30,&nbsp;,,
12/18/20,@ Adams Central,C1,24,2,1,L,31,64,,39,&nbsp;,,
12/19/20,@ Wilber-Clatonia,C1,11,10,2,L,32,37,,36,&nbsp;,,
12/22/20,@ Hastings St. Cecilia,C2,10,13,3,L,33,50,,33,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Shelby-Rising City Holiday,Shelby,
12/28,Clarkson/Leigh,C2,13,10,2,L,38,47,,36,Shelby-Rising City Holiday,Shelby,
12/30,Shelby-Rising City,D1,11,12,3,L,52,56,,33,Shelby-Rising City Holiday,Shelby,
01/07/21,Central City,C1,19,7,2,L,38,67,,36,&nbsp;,,
01/09/21,Superior,C2,3,18,4,W,44,29,,41,&nbsp;,,
01/12/21,@ Malcolm,C1,6,15,3,L,43,65,,33,&nbsp;,,
01/14/21,@ Heartland,C2,14,6,2,L,43,54,,36,&nbsp;,,
01/19/21,@ Centura,C1,14,8,2,L,45,50,,36,&nbsp;,,
01/22/21,Tri County,C2,20,5,1,L,34,51,,39,&nbsp;,,
01/26/21,@ Centennial,C2,17,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/29/21,Gibbon,C1,12,6,2,L,38,68,,36,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial High School/TBD,
02/01,Thayer Central,D1,7,14,3,L,48,50,(OT),33,Southern Nebraska Conference,Centennial High School/TBD,
02/09/21,@ Sandy Creek,C2,8,16,3,L,28,57,,33,&nbsp;,,
02/12/21,Sutton,C2,18,8,2,L,18,57,,36,&nbsp;,,
02/19/21,Thayer Central,D1,7,14,3,L,46,56,,33,&nbsp;,,
02/23/21,@ Adams Central,C1,24,2,1,L,24,74,,39,Subdistrict C1-9 Tournament,Adams Central High School,

TotalPoints:,
Win %:,5.000%
Average Points:,35.500
