2021-2022 Softball Team Report for Schuyler
This report was generated on 08/08/22 at 11:14 am CDT

Schuyler (1-26)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/19/21,Twin River,C,14,18,3,L,3,17,,33,<font color="green">Triangular (host: Twin River)</font>,,
08/19/21,Blue River,B,6,24,4,L,0,12,,30,<font color="green">Triangular (host: Twin River)</font>,,
08/21-08/21,Opponents:,,,,-,,,,,-,North Bend Invite,North Bend High School,
08/21,Yutan/Mead,C,27,5,1,L,2,18,,39,North Bend Invite,North Bend High School,
08/21,North Bend Central,C,11,17,3,L,0,13,,33,North Bend Invite,North Bend High School,
08/21,West Point-Beemer,C,1,29,4,W,18,11,,41,North Bend Invite,North Bend High School,
08/26/21,Boone Central,C,12,20,3,L,2,23,,33,<font color="green">Triangular (host: Schuyler)</font>,,
08/26/21,Polk County,C,16,18,3,L,2,16,,33,<font color="green">Triangular (host: Schuyler)</font>,,
08/30/21,@ Fort Calhoun,C,6,16,3,L,1,18,,33,&nbsp;,,
08/31/21,@ Aquinas Catholic,C,15,15,2,L,3,15,,36,&nbsp;,,
09/09/21,Crete,B,16,16,2,L,0,12,,36,<font color="green">Triangular (host: Crete)</font>,,
09/09/21,Aurora,B,21,12,2,L,2,17,,36,<font color="green">Triangular (host: Crete)</font>,,
09/13/21,Wayne,B,18,9,2,L,0,12,,36,<font color="green">Triangular (host: Wayne)</font>,,
09/13/21,West Point-Beemer,C,1,29,4,L,9,14,,30,<font color="green">Triangular (host: Wayne)</font>,,
09/16/21,Columbus Lakeview,B,16,10,2,L,5,17,,36,&nbsp;,,
09/18-09/18,Opponents:,,,,-,,,,,-,David City Invitational,David City,
09/18,Polk County,C,16,18,3,L,0,12,,33,David City Invitational,David City,
09/18,Milford,C,12,15,3,L,1,19,,33,David City Invitational,David City,
09/18,Yutan/Mead,C,27,5,1,L,0,17,,39,David City Invitational,David City,
09/21/21,Hershey,C,2,25,4,L,5,15,,30,<font color="green">Triangular (host: Central City)</font>,,
09/21/21,Central City,C,16,12,2,L,0,16,,36,<font color="green">Triangular (host: Central City)</font>,,
09/25-09/25,Opponents:,,,,-,,,,,-,Central City Invitational ,Central City,
09/25,O'Neill,B,17,12,2,L,0,7,(Forfeit),36,Central City Invitational ,Central City,
09/25,Central City,C,16,12,2,L,0,7,(Forfeit),36,Central City Invitational ,Central City,
09/25,Minden,C,9,20,3,L,0,7,(Forfeit),33,Central City Invitational ,Central City,
09/27/21,North Bend Central,C,11,17,3,L,2,16,,33,&nbsp;,,
09/28/21,Seward,B,18,10,2,L,0,16,,36,&nbsp;,,
09/29-09/29,Opponents:,,,,-,,,,,-,Central Conference Tournament,Aurora High School,
09/29,Crete,B,16,16,2,L,0,14,,36,Central Conference Tournament,Aurora High School,
09/29,Holdrege,B,10,16,3,L,4,21,,33,Central Conference Tournament,Aurora High School,
10/04/21,@ Wayne,B,18,9,2,L,0,17,,36,Subdistrict B-6 Tournament,Wayne Softball Complex,

TotalPoints:,
Win %:,3.704%
Average Points:,34.630
