2009-2010 Softball Team Report for Seward
This report was generated on 04/04/14 at 11:45 pm CDT

Seward (22-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/09,Central City,C,13,17,3,W,8,0,(5 in.),44,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,Seward Invitational,Seward,
08/29,Crete,B,17,8,2,W,1,0,,47,Seward Invitational,Seward,
08/29,Nebraska City,B,4,15,4,W,8,0,,41,Seward Invitational,Seward,
08/29,Fairbury,C,18,11,2,W,4,0,,47,Seward Invitational,Seward,
09/01/09,Fillmore Central/Exeter-Milligan,C,20,7,2,W,2,0,,47,&nbsp;,,
09/04/09,@ David City,B,15,17,3,W,8,0,(5 in.),44,&nbsp;,,
09/08/09,Beatrice,B,21,8,2,W,3,1,,47,&nbsp;,,
09/10/09,@ Milford,C,9,16,3,W,14,0,(5 in.),44,&nbsp;,,
09/12-09/12,Opponents:,,,,-,,,,,-,Omaha Mercy Invitational,Omaha,
09/12,Bishop Neumann,C,18,11,2,W,4,2,,47,Omaha Mercy Invitational,Omaha,
09/12,Schuyler,B,4,24,4,W,13,0,,41,Omaha Mercy Invitational,Omaha,
09/12,North Bend Central,C,9,20,3,W,2,0,,44,Omaha Mercy Invitational,Omaha,
09/15/09,@ Fairbury,C,18,11,2,W,6,4,(13 in.),47,&nbsp;,,
09/17/09,Waverly,B,16,13,2,L,0,1,,36,&nbsp;,,
09/21/09,@ Columbus Lakeview,B,18,7,2,W,2,0,,47,&nbsp;,,
09/22/09,@ Lincoln Pius X,B,11,16,3,W,4,2,,44,&nbsp;,,
09/24/09,@ Crete,B,17,8,2,W,4,0,,47,&nbsp;,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Crete Invitational,Crete,
09/28/09,Centennial,C,19,14,2,W,10,0,(4 in.),47,&nbsp;,,
09/29/09,@ Schuyler,B,4,24,4,W,14,0,(3 in.),41,&nbsp;,,
10/03-10/03,Opponents:,,,,-,,,,,-,Central Conference Tournament,Fairbury,
10/03,Crete,B,17,8,2,W,2,0,,47,Central Conference Tournament,Fairbury,
10/03,Northwest,B,11,13,3,W,12,2,(4 in.),44,Central Conference Tournament,Fairbury,
10/03,Fairbury,C,18,11,2,W,2,1,,47,Central Conference Tournament,Fairbury,
10/06/09,@ York,B,15,19,3,W,9,1,,44,&nbsp;,,
10/08/09,Norris,B,23,8,2,W,8,0,,47,&nbsp;,,
10/09/09,Beatrice,B,21,8,2,L,0,1,,36,&nbsp;,,
10/09/09,Norris,B,23,8,2,L,1,8,,36,&nbsp;,,

TotalPoints:,
Win %:,88.000%
Average Points:,44.120
