2022-2023 Boys Bowling Team Report for Seward
This report was generated on 11/21/23 at 2:01 pm CST

Seward (18-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/22,Waverly,B,4,18,4,W,20.0,1.0,,41,&nbsp;,,
12/10-12/10,Opponents:,,,,-,,,,,-,Hastings Invite,Pastime Lanes,
12/10,Ogallala,B,7,12,3,W,6.0,2.0,,44,Hastings Invite,Pastime Lanes,
12/10,Papillion-La Vista,A,21,5,1,L,1.0,3.0,,41,Hastings Invite,Pastime Lanes,
12/10,Norfolk,A,12,11,2,W,3.0,0.0,,49,Hastings Invite,Pastime Lanes,
12/10,Arapahoe,B,5,12,3,W,7.0,1.0,,44,Hastings Invite,Pastime Lanes,
12/10,Waverly,B,4,18,4,W,8.0,0.0,,41,Hastings Invite,Pastime Lanes,
12/17/22,Ogallala,B,7,12,3,W,18.0,3.0,,44,<font color="green">Double Dual (host: Northwest)</font>,,
12/17/22,Lexington,B,18,6,1,L,7.0,14.0,,39,<font color="green">Double Dual (host: Northwest)</font>,,
12/28-12/28,Opponents:,,,,-,,,,,-,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Grand Island,A,20,4,1,L,1.0,7.0,,41,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Fremont,A,10,10,2,W,6.0,2.0,,49,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Millard North,A,16,7,2,L,2.0,6.0,,38,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Papillion-La Vista,A,21,5,1,L,1.0,3.0,,41,Lincoln Pius X Tournament,Sun Valley Lanes,
01/02-01/02,Opponents:,,,,-,,,,,-,Millard North Invite ,Maplewood Lanes,
01/02,Millard South,A,17,7,2,W,3.0,1.0,,49,Millard North Invite ,Maplewood Lanes,
01/02,Lincoln Pius X,A,13,12,2,W,3.0,2.0,,49,Millard North Invite ,Maplewood Lanes,
01/02,Gretna,A,8,10,3,W,7.0,1.0,,46,Millard North Invite ,Maplewood Lanes,
01/02,Millard South,A,17,7,2,L,2.0,6.0,,38,Millard North Invite ,Maplewood Lanes,
01/02,Elkhorn,B,4,15,4,W,8.0,0.0,,41,Millard North Invite ,Maplewood Lanes,
01/02,Bellevue East,A,11,8,2,W,7.0,1.0,,49,Millard North Invite ,Maplewood Lanes,
01/02,Gretna,A,8,10,3,W,3.0,1.0,,46,Millard North Invite ,Maplewood Lanes,
01/07/23,Omaha Westside,A,8,11,3,W,19.0,2.0,,46,<font color="green">Double Dual (host: Seward)</font>,,
01/07/23,Fremont,A,10,10,2,W,13.0,8.0,,49,<font color="green">Double Dual (host: Seward)</font>,,
01/09/23,@ Columbus Lakeview,B,10,12,3,W,19.0,2.0,,44,&nbsp;,,
01/10/23,York,B,23,4,1,L,9.0,12.0,,39,&nbsp;,,
01/19/23,@ Gretna,A,8,10,3,W,15.0,6.0,,46,&nbsp;,,
01/21/23,Elkhorn,B,4,15,4,W,21.0,0.0,,41,&nbsp;,,

TotalPoints:,
Win %:,72.000%
Average Points:,43.800
