2014-2015 Girls Basketball Team Report for Columbus Scotus
This report was generated on 03/10/15 at 8:33 am CDT

Columbus Scotus (9-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,Hastings St. Cecilia,C2,21,3,1,L,32,67,,39,&nbsp;,,
12/09/14,@ Guardian Angels Central Catholic,C2,23,3,1,L,31,60,,39,&nbsp;,,
12/12/14,@ Grand Island Central Catholic,C1,7,16,3,W,31,25,,44,&nbsp;,,
12/16/14,Omaha Concordia,C1,18,5,1,L,40,55,,39,&nbsp;,,
12/19/14,@ Pierce,C1,19,6,1,L,16,60,,39,&nbsp;,,
12/20/14,@ Crete,B,10,12,3,L,43,46,,35,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Columbus Lakeview Holiday Tournament,Columbus Lakeview,
12/29,Twin River,C2,19,7,2,W,61,48,,47,Columbus Lakeview Holiday Tournament,Columbus Lakeview,
12/30,Columbus Lakeview,C1,10,13,3,W,41,35,,44,Columbus Lakeview Holiday Tournament,Columbus Lakeview,
01/03/15,@ Fort Calhoun,C1,10,13,3,W,52,49,,44,&nbsp;,,
01/08/15,@ Bishop Neumann,C1,19,6,1,L,26,56,,39,&nbsp;,,
01/10/15,Schuyler,B,1,22,4,W,60,26,,43,&nbsp;,,
01/13/15,Norfolk Catholic,C1,20,5,1,L,36,60,,39,&nbsp;,,
01/16/15,@ Lincoln Christian,C1,22,4,1,L,34,53,,39,&nbsp;,,
01/22/15,Boone Central/Newman Grove,C1,9,14,3,L,42,43,,33,&nbsp;,,
01/23/15,Archbishop Bergan,C2,7,17,3,W,56,27,,44,&nbsp;,,
01/26-01/31,Opponents:,,,,-,,,,,-,Centennial Conference,Lincoln Christian/Home Sites,
01/27,Bishop Neumann,C1,19,6,1,L,23,60,,39,Centennial Conference,Lincoln Christian/Home Sites,
01/29,Aquinas Catholic,C2,8,14,3,L,38,57,,33,Centennial Conference,Lincoln Christian/Home Sites,
02/03/15,@ Omaha Skutt Catholic,B,14,10,2,L,46,56,,38,&nbsp;,,
02/05/15,Aquinas Catholic,C2,8,14,3,W,52,47,,44,&nbsp;,,
02/10/15,Columbus Lakeview,C1,10,13,3,W,39,23,,44,&nbsp;,,
02/12/15,St. Paul,C1,9,15,3,W,53,36,,44,&nbsp;,,
02/17/15,North Bend Central,C1,12,12,2,L,36,37,,36,&nbsp;,,

TotalPoints:,
Win %:,40.909%
Average Points:,40.227
