2005-2006 Baseball Team Report for Columbus
This report was generated on 06/24/14 at 1:30 pm CDT

Columbus (15-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/06,Norfolk,A,3,21,4,W,4,1,,40,&nbsp;,,
03/16/06,Norfolk,A,3,21,4,W,3,1,,40,&nbsp;,,
04/01/06,@ Millard West,A,21,10,2,L,2,3,,38,&nbsp;,,
04/01/06,@ Millard West,A,21,10,2,L,1,6,,38,&nbsp;,,
04/04/06,Douglas County West,A,5,7,3,W,16,6,,45,&nbsp;,,
04/04/06,Douglas County West,A,5,7,3,L,7,8,,33,&nbsp;,,
04/06/06,Nebraska City,A,2,14,4,W,6,1,,40,&nbsp;,,
04/08/06,@ Omaha Gross Catholic,A,14,8,2,L,2,12,,33,&nbsp;,,
04/08/06,@ Omaha Northwest,A,8,15,3,L,0,1,,33,&nbsp;,,
04/10-04/12,(To Be Determined),,,,-,,,,,-,Elkhorn High School Invite,Elkhorn High School,
04/11/06,Omaha Roncalli Catholic,A,11,7,2,W,7,6,,45,&nbsp;,,
04/11/06,Ralston,A,10,16,3,W,10,5,,45,&nbsp;,,
04/12/06,@ Elkhorn,A,20,6,1,L,5,7,,38,&nbsp;,,
04/13/06,@ Norfolk,A,3,21,4,W,10,6,,40,&nbsp;,,
04/13/06,@ Norfolk,A,3,21,4,W,9,1,,40,&nbsp;,,
04/17/06,Lincoln Southeast,A,15,11,2,L,1,5,,33,&nbsp;,,
04/17/06,Lincoln Southeast,A,15,11,2,L,3,4,,33,&nbsp;,,
04/18/06,@ Archbishop Bergan,A,5,13,3,W,9,5,,40,&nbsp;,,
04/20/06,Omaha South,A,2,16,4,W,7,6,,40,&nbsp;,,
04/21/06,@ Bellevue East,A,9,12,3,W,7,1,,45,&nbsp;,,
04/22/06,@ Lincoln Northeast,A,19,6,1,L,3,6,,38,&nbsp;,,
04/24/06,@ Wahoo,A,9,8,2,W,10,3,,45,&nbsp;,,
04/24/06,@ Wahoo,A,9,8,2,L,10,11,,33,&nbsp;,,
04/27/06,Papillion-LaVista,A,20,10,2,L,4,6,,38,&nbsp;,,
04/29/06,@ Lincoln High,A,4,19,4,,,,,-,&nbsp;,,
04/29/06,@ Archbishop Bergan,A,5,13,3,,,,,-,&nbsp;,,
05/01/06,Omaha Burke,A,16,7,2,L,1,6,,38,&nbsp;,,
05/02/06,@ Omaha North,A,6,12,3,W,10,5,,40,&nbsp;,,
05/02/06,@ Omaha North,A,6,12,3,W,17,12,,40,&nbsp;,,
05/03/06,Grand Island,A,16,8,2,L,3,10,,38,&nbsp;,,
05/04/06,@ Seward,A,2,13,4,W,14,5,,40,&nbsp;,,
05/08/06,Omaha Central,A,12,12,2,L,4,7,,33,&nbsp;,,

TotalPoints:,
Win %:,51.724%
Average Points:,38.690
