2022-2023 Girls Basketball Team Report for Lincoln Pius X
This report was generated on 11/16/23 at 12:11 pm CST

Lincoln Pius X (18-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Gretna, Pius X, LNE, NP Tourney,Gretna High School/Lincoln Pius,
12/01,Gretna,A,11,12,3,W,48,30,,46,Gretna, Pius X, LNE, NP Tourney,Gretna High School/Lincoln Pius,
12/03,Lincoln Northeast,A,14,11,2,W,41,30,,49,Gretna, Pius X, LNE, NP Tourney,Gretna High School/Lincoln Pius,
12/06/22,@ Omaha South,A,8,16,3,W,53,12,,46,&nbsp;,,
12/09/22,@ Omaha Marian,A,10,13,3,W,38,35,,46,&nbsp;,,
12/17/22,@ Omaha Westside,A,7,16,3,W,59,39,,46,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln North Star/TBA,
12/29,Columbus,A,8,16,3,W,61,25,,46,Heartland Athletic Conference,Lincoln North Star/TBA,
12/30,Lincoln Northeast,A,14,11,2,L,50,54,,38,Heartland Athletic Conference,Lincoln North Star/TBA,
12/31,Kearney,A,15,11,2,W,44,33,,49,Heartland Athletic Conference,Lincoln North Star/TBA,
01/06/23,North Platte,A,5,18,4,W,61,17,,43,&nbsp;,,
01/07/23,@ Columbus,A,8,16,3,W,45,31,,46,&nbsp;,,
01/12/23,Lincoln Southeast,A,10,14,3,W,47,22,,46,&nbsp;,,
01/14/23,@ Millard South,A,24,2,1,L,51,53,,41,&nbsp;,,
01/17/23,Norfolk,A,3,21,4,W,71,41,,43,&nbsp;,,
01/19/23,Lincoln Southwest,A,14,10,2,W,39,35,,49,&nbsp;,,
01/20/23,@ Grand Island,A,0,22,4,W,68,24,,43,&nbsp;,,
01/24/23,Omaha Skutt Catholic,B,23,0,1,L,35,57,,39,&nbsp;,,
01/31/23,@ Kearney,A,15,11,2,W,49,43,,49,&nbsp;,,
02/03/23,Lincoln North Star,A,17,7,2,W,37,29,,49,&nbsp;,,
02/04/23,@ Bellevue West,A,21,5,1,L,34,50,,41,&nbsp;,,
02/10/23,Lincoln East,A,18,6,1,L,46,47,,41,&nbsp;,,
02/11/23,@ Fremont,A,9,13,3,W,77,37,,46,&nbsp;,,
02/14/23,@ Lincoln Northeast,A,14,11,2,W,44,37,,49,&nbsp;,,
02/16/23,Lincoln High,A,23,1,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/22/23,Columbus,A,8,16,3,W,31,28,,46,District A-6 Tournament,,
02/24/23,Lincoln North Star,A,17,7,2,L,35,36,,38,District A-6 Tournament,,

TotalPoints:,
Win %:,75.000%
Average Points:,44.792
