2017-2018 Complete Team Report for Class C1 Girls Basketball - Updated February 27, 2018 at 8:22am
Adams Central (9-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,@ Aurora,B,14,10,2,L,47,54,,38,&nbsp;,,
12/01/17,Holdrege,B,5,17,4,W,52,36,,43,&nbsp;,,
12/05/17,@ Wood River,C1,14,10,2,L,46,48,(OT),36,&nbsp;,,
12/07/17,Kearney Catholic,C1,14,11,2,L,45,49,,36,&nbsp;,,
12/08/17,Centura,C2,12,10,2,W,45,31,,47,&nbsp;,,
12/15/17,Ord,C1,24,1,1,L,49,60,,39,&nbsp;,,
12/16/17,@ Fillmore Central,C2,15,9,2,L,41,66,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Boone Central Holiday Tournament,Boone Central High School,
12/29,Boone Central/Newman Grove,C1,5,16,4,L,36,46,,30,Boone Central Holiday Tournament,Boone Central High School,
12/30,Broken Bow,C1,12,12,2,W,46,35,,47,Boone Central Holiday Tournament,Boone Central High School,
01/02/18,Minden,C1,8,14,3,W,51,28,,44,&nbsp;,,
01/05/18,Lexington,B,3,20,4,W,52,28,,43,&nbsp;,,
01/06/18,St. Paul,C1,7,15,3,W,70,39,,44,&nbsp;,,
01/12/18,@ Northwest,B,11,11,2,W,42,38,,49,&nbsp;,,
01/13/18,Doniphan-Trumbull,C2,14,9,2,L,35,48,,36,&nbsp;,,
01/18/18,Central City,C1,3,19,4,W,56,38,,41,&nbsp;,,
01/20/18,@ Grand Island Central Catholic,C1,18,7,2,L,22,51,,36,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Central Conference,Seward,
01/24,York,B,16,7,2,L,47,60,,38,Central Conference,Seward,
01/27,Columbus Lakeview,C1,11,13,3,L,37,41,,33,Central Conference,Seward,
01/30/18,Hastings St. Cecilia,C2,21,2,1,L,57,60,,39,&nbsp;,,
02/03/18,Southern Valley,C2,15,9,2,L,43,52,(OT),36,&nbsp;,,
02/06/18,@ Hastings,B,15,8,2,L,35,42,,38,&nbsp;,,
02/08/18,Ravenna,C2,20,5,1,L,47,64,,39,&nbsp;,,
02/13/18,St. Paul,C1,7,15,3,W,38,21,,44,Subdistrict C1-9 Tournament,Grand Island Senior High School,
02/15/18,Grand Island Central Catholic,C1,18,7,2,L,42,49,,36,Subdistrict C1-9 Tournament,Grand Island Senior High School,

TotalPoints:,
Win %:,37.500%
Average Points:,39.500
Aquinas Catholic (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,@ Raymond Central,C1,9,14,3,W,46,38,,44,&nbsp;,,
12/02/17,@ Shelby-Rising City,C2,9,14,3,W,53,32,,44,&nbsp;,,
12/05/17,Howells-Dodge,C2,12,12,2,L,34,49,,36,&nbsp;,,
12/09/17,Archbishop Bergan,C2,18,6,1,L,35,53,,39,&nbsp;,,
12/12/17,Bishop Neumann,C1,19,4,1,L,42,53,,39,&nbsp;,,
12/16/17,@ Lincoln Lutheran,C1,15,8,2,L,44,63,,36,&nbsp;,,
12/22/17,@ Guardian Angels Central Catholic,D1,20,6,1,L,32,59,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,David City Holiday Tournament,David City,
12/29,Douglas County West,C1,3,21,4,W,57,34,,41,David City Holiday Tournament,David City,
12/30,David City,C1,6,16,3,W,78,42,,44,David City Holiday Tournament,David City,
01/02/18,Pierce,C1,17,8,2,W,49,37,,47,&nbsp;,,
01/04/18,East Butler,D1,9,14,3,W,69,29,,44,&nbsp;,,
01/09/18,@ Twin River,C2,14,10,2,W,43,40,,47,&nbsp;,,
01/12/18,@ Grand Island Central Catholic,C1,18,7,2,L,47,53,,36,&nbsp;,,
01/13/18,Columbus Lakeview,C1,11,13,3,L,56,61,(OT),33,&nbsp;,,
01/19/18,@ Hastings St. Cecilia,C2,21,2,1,L,33,58,,39,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Centennial Conference,Home Sites/Lincoln Christian,
01/23,Grand Island Central Catholic,C1,18,7,2,W,62,53,,47,Centennial Conference,Home Sites/Lincoln Christian,
01/24,Bishop Neumann,C1,19,4,1,L,37,71,,39,Centennial Conference,Home Sites/Lincoln Christian,
01/30/18,Lutheran High Northeast,C2,11,11,2,W,58,47,,47,&nbsp;,,
02/01/18,Columbus Scotus,C1,19,5,1,L,36,42,,39,&nbsp;,,
02/03/18,@ Lincoln Christian,C1,19,4,1,L,40,72,,39,&nbsp;,,
02/06/18,Humphrey St. Francis,D2,24,2,1,L,62,68,,39,&nbsp;,,
02/09/18,Centennial,C2,15,9,2,W,51,31,,47,&nbsp;,,
02/13/18,Columbus Scotus,C1,19,5,1,L,31,42,,39,Subdistrict C1-7 Tournament,Columbus High School,

TotalPoints:,
Win %:,43.478%
Average Points:,41.043
Arlington (15-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,@ West Point-Beemer,C1,20,7,2,L,35,45,,36,&nbsp;,,
12/02/17,Ashland-Greenwood,C1,4,19,4,W,71,50,,41,&nbsp;,,
12/05/17,Yutan,C2,14,10,2,W,41,38,,47,&nbsp;,,
12/08/17,Platteview,B,23,3,1,L,49,68,,41,&nbsp;,,
12/12/17,Conestoga,C1,19,6,1,L,42,43,,39,&nbsp;,,
12/16/17,Tekamah-Herman,C1,6,17,3,W,45,34,,44,&nbsp;,,
12/19/17,@ Wisner-Pilger,C2,9,15,3,W,52,46,,44,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Great Northeast Nebraska Shootout,Wayne State College,
12/28,Laurel-Concord-Coleridge,C2,7,16,3,W,52,35,,44,Great Northeast Nebraska Shootout,Wayne State College,
12/29,Wayne,C1,17,9,2,L,30,46,,36,Great Northeast Nebraska Shootout,Wayne State College,
12/30,Norfolk Catholic,C1,8,15,3,L,44,47,,33,Great Northeast Nebraska Shootout,Wayne State College,
01/02/18,@ Boys Town,C1,2,19,4,W,74,17,,41,&nbsp;,,
01/05/18,Raymond Central,C1,9,14,3,W,56,39,,44,&nbsp;,,
01/06/18,@ Archbishop Bergan,C2,18,6,1,L,25,42,,39,&nbsp;,,
01/09/18,North Bend Central,C1,18,5,1,L,42,55,,39,&nbsp;,,
01/13/18,@ Syracuse,C1,11,12,3,W,47,44,(OT),44,&nbsp;,,
01/16/18,@ Logan View-Scribner-Snyder,C1,7,16,3,W,63,39,,44,&nbsp;,,
01/19/18,@ Douglas County West,C1,3,21,4,W,63,11,,41,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,TBA/Syracuse on 1/27,
01/24,Ashland-Greenwood,C1,4,19,4,W,65,21,,41,Nebraska Capitol Conference,TBA/Syracuse on 1/27,
