2022-2023 Boys Soccer Team Report for Omaha Skutt Catholic
This report was generated on 03/06/24 at 2:21 pm CST

Omaha Skutt Catholic (16-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17-03/18,Opponents:,,,,-,,,,,-,Skutt Catholic Varsity Invitational,Skutt/Gretna,
03/17,Omaha Westside,A,10,7,2,W,2,1,,49,Skutt Catholic Varsity Invitational,Skutt/Gretna,
03/21/23,@ South Sioux City,B,14,3,1,W,1,0,(OT),50,&nbsp;,,
03/24/23,@ Grand Island,A,4,10,3,W,5,0,,46,&nbsp;,,
03/28/23,@ Mount Michael Benedictine,B,7,8,3,W,2,0,,44,&nbsp;,,
03/31/23,Papillion-LaVista South,A,14,5,2,W,4,0,,49,&nbsp;,,
04/01/23,@ Omaha Roncalli Catholic,B,6,10,3,W,2,1,,44,&nbsp;,,
04/04/23,Millard West,A,7,9,3,W,1,0,,46,&nbsp;,,
04/13/23,Ankeny Centennial IA,A,5,4,2,W,2,1,,49,&nbsp;,,
04/15-04/15,Opponents:,,,,-,,,,,-,Lewis Central Invite,Lewis Central,
04/15,Treynor IA,B,8,5,2,W,10,0,,47,Lewis Central Invite,Lewis Central,
04/18/23,Bennington,B,17,0,1,L,2,5,,39,&nbsp;,,
04/20/23,Gross Catholic,B,4,13,4,W,8,0,,41,&nbsp;,,
04/22/23,Sioux City North IA,A,9,4,2,W,4,0,,49,&nbsp;,,
04/24-04/27,Opponents:,,,,-,,,,,-,River Cities Conference,home sites,
04/25,Omaha Roncalli Catholic,B,6,10,3,W,4,0,,44,River Cities Conference,home sites,
04/27,South Sioux City,B,14,3,1,W,3,1,,50,River Cities Conference,home sites,
05/02/23,Gross Catholic,B,4,13,4,W,10,0,,41,Subdistrict B-1 Tournament,Skutt Catholic High School,
05/03/23,Omaha Roncalli Catholic,B,6,10,3,W,3,0,,44,Subdistrict B-1 Tournament,Skutt Catholic High School,
05/06/23,Mount Michael Benedictine,B,7,8,3,W,2,0,,44,District Final B-2 Tournament,@ Skutt Catholic HS,

TotalPoints:,
Win %:,94.118%
Average Points:,45.647
