2019-2020 Volleyball Team Report for Johnson County Central
This report was generated on 06/18/20 at 10:09 am CDT

Johnson County Central (18-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,Elmwood-Murdock,C2,11,22,3,L,0,2,,33,<font color="green">Triangular (host: Johnson County Central)</font>,,
08/29/19,Yutan,C2,14,16,3,W,2,0,,44,<font color="green">Triangular (host: Johnson County Central)</font>,,
09/03/19,@ Mead,C2,23,2,1,L,0,3,,39,&nbsp;,,
09/05/19,Falls City,C1,9,19,3,W,2,0,,46,<font color="green">Triangular (host: Humboldt-Table Rock-Steinauer)</font>,,
09/05/19,Humboldt-Table Rock-Steinauer,D1,24,8,1,L,1,2,,39,<font color="green">Triangular (host: Humboldt-Table Rock-Steinauer)</font>,,
09/10/19,Wilber-Clatonia,C1,4,26,4,W,2,0,,43,<font color="green">Triangular (host: Wilber-Clatonia)</font>,,
09/10/19,Syracuse,C1,23,4,1,L,0,2,,41,<font color="green">Triangular (host: Wilber-Clatonia)</font>,,
09/12/19,@ Palmyra,C2,11,16,3,W,3,1,,44,&nbsp;,,
09/16-09/19,(To Be Determined),,,,-,,,,,-,Mudecas (2/3-Day Tournament),Beatrice,
09/16,Lewiston,D2,4,20,4,W,2,0,,41,Mudecas,Beatrice,
09/17,Southern,C2,16,14,2,W,2,0,,47,Mudecas,Beatrice,
09/19,Palmyra,C2,11,16,3,W,2,0,,44,Mudecas,Beatrice,
09/26/19,@ Southern,C2,16,14,2,W,3,0,,47,&nbsp;,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Louisville Invite (1-Day Tournament, >4 Teams),Louisville,
09/28,Auburn,C1,17,16,2,L,1,2,,38,Louisville Invite,Louisville,
09/28,Louisville,C1,20,11,2,L,0,2,,38,Louisville Invite,Louisville,
09/28,Omaha Brownell Talbot,C1,17,9,2,W,2,1,,49,Louisville Invite,Louisville,
10/01/19,Louisville,C1,20,11,2,L,1,2,,38,<font color="green">Triangular (host: Johnson County Central)</font>,,
10/01/19,Weeping Water,D1,8,23,3,W,2,0,,44,<font color="green">Triangular (host: Johnson County Central)</font>,,
10/03/19,Pawnee City,D1,7,21,3,W,3,0,,44,&nbsp;,,
10/05-10/05,(To Be Determined),,,,-,,,,,-,Johnson County Central Invite (1-Day Tournament, >4 Teams),Tecumseh/Cook,
10/05,Thayer Central,C2,24,9,2,L,0,2,,36,Johnson County Central Invite,Tecumseh/Cook,
10/05,Falls City,C1,9,19,3,W,2,0,,46,Johnson County Central Invite,Tecumseh/Cook,
10/05,Exeter-Milligan,D2,17,14,2,L,1,2,,36,Johnson County Central Invite,Tecumseh/Cook,
10/07/19,Malcolm,C1,23,9,2,L,0,3,,38,&nbsp;,,
10/10/19,Auburn,C1,17,16,2,W,3,2,,49,&nbsp;,,
10/14-10/17,(To Be Determined),,,,-,,,,,-,ECNC Tournament (2/3-Day Tournament),Home Sites,
10/14,Auburn,C1,17,16,2,L,1,3,,38,ECNC Tournament,Home Sites,
10/17,Yutan,C2,14,16,3,W,2,1,,44,ECNC Tournament,Home Sites,
10/17,Palmyra,C2,11,16,3,W,2,0,,44,ECNC Tournament,Home Sites,
10/24/19,Conestoga,C1,4,29,4,W,3,0,,43,&nbsp;,,
10/25/19,@ Elmwood-Murdock,C2,11,22,3,L,0,3,,33,&nbsp;,,
10/28/19,Tri County,C2,11,16,3,W,3,0,,44,Subdistrict C2-3 Tournament,Fairbury Jr/Sr High School. ,
10/29/19,Freeman,C2,10,18,3,W,3,0,,44,Subdistrict C2-3 Tournament,Fairbury Jr/Sr High School. ,
11/02/19,@ Superior,C2,29,2,1,L,0,3,,39,District Final C2-2 Tournament,HS,

TotalPoints:,
Win %:,58.065%
Average Points:,41.710
