2019-2020 Boys Basketball Team Report for Northwest
This report was generated on 04/28/20 at 9:37 am CDT

Northwest (14-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/19,Waverly,B,13,10,2,W,52,33,,47,&nbsp;,,
12/07/19,@ Norris,B,18,5,1,L,26,48,,39,&nbsp;,,
12/13/19,Crete,B,13,11,2,W,58,48,,47,&nbsp;,,
12/14/19,Seward,B,5,15,3,L,40,46,,33,&nbsp;,,
12/17/19,@ Columbus,A,11,12,3,L,68,78,,35,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Doane Holiday Basketball Tournament,Doane University,
12/27,Omaha Skutt Catholic,B,23,0,1,L,30,64,,39,Doane Holiday Basketball Tournament,Doane University,
12/28,Savannah MO,B,13,12,2,W,53,40,,47,Doane Holiday Basketball Tournament,Doane University,
01/03/20,Gothenburg,C1,7,14,3,W,73,32,,44,&nbsp;,,
01/04/20,Aurora,B,12,13,3,W,50,28,,44,&nbsp;,,
01/07/20,Grand Island Central Catholic,C2,23,3,1,L,48,66,,39,&nbsp;,,
01/10/20,@ Columbus Lakeview,C1,9,13,3,W,56,36,,44,&nbsp;,,
01/11/20,@ York,B,8,16,3,W,71,62,,44,&nbsp;,,
01/14/20,Hastings St. Cecilia,C2,11,14,3,W,51,48,,44,&nbsp;,,
01/21/20,Adams Central,C1,24,1,1,L,55,60,,39,&nbsp;,,
01/24/20,@ Hastings,B,21,3,1,L,48,54,,39,&nbsp;,,
01/25/20,Schuyler,B,6,16,3,W,48,41,,44,&nbsp;,,
01/27-02/01,Opponents:,,,,-,,,,,-,Central Conference ,Northwest High School,
01/28,Seward,B,5,15,3,W,50,38,,44,Central Conference ,Northwest High School,
01/30,Lexington,B,14,12,2,W,75,58,,47,Central Conference ,Northwest High School,
02/01,Adams Central,C1,24,1,1,L,54,58,,39,Central Conference ,Northwest High School,
02/08/20,@ Holdrege,C1,9,15,3,W,67,42,,44,&nbsp;,,
02/13/20,@ Boone Central/Newman Grove,C1,7,17,3,W,70,53,,44,&nbsp;,,
02/14/20,Beatrice,B,12,11,2,L,48,74,,36,&nbsp;,,
02/20/20,Lexington,B,14,12,2,W,60,57,(OT),47,&nbsp;,,
02/24/20,Lexington,B,14,12,2,L,51,76,,36,Subdistrict B-7 Tournament,Hastings High School,
02/29/20,@ Mount Michael Benedictine,B,21,5,1,L,49,72,,39,District Final B-6 Tournament,Mt. Michael Benedictine HS,

TotalPoints:,
Win %:,56.000%
Average Points:,41.760
